"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","52204","Black","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-11","Used","21B15A","3KPF34ADXKE038825","2019","Kia","Forte","S","25159","22500","0","20900","Gray","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","C22J7A","1G1ZE5ST8GF264516","2016","Chevrolet","Malibu","LT","101272","0","0","16996","Gray","Jet Black","4","1.5l Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","CON5021B","JF1VA1A60M9811879","2021","Subaru","WRX","Manual","5061","37500","0","35000","Silver","Carbon Black","4","2.0L DOHC Intercooled Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Manual","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","21C883B","2GCEK13TX51264611","2005","Chevrolet","Silverado 1500","Z71","263631","10000","0","7500","Silver","Dark Charcoal","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-11","Used","HP57230","1FMCU0GD6HUD58004","2017","Ford","Escape","SE","39814","0","0","19969","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-11","Used","DP54838","2C4RDGCG8KR775815","2019","Dodge","Grand Caravan","SXT","61978","31995","0","27403","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Used","DP54837","2C4RDGCG8LR174096","2020","Dodge","Grand Caravan","SXT","59307","31995","0","27950","White","Black/light Graystone","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Used","H57160A","1FTRF14V68KE23781","2008","Ford","F-150","FX4","143816","13995","0","10986","Silver","Black","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-10","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95562","17995","0","13493","White","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54834","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70918","0","0","31474","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","CN2323","2C4RDGEG0KR787020","2019","Dodge","Grand Caravan","GT","58093","0","0","26989","Silver","Black","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","P17629","1FTEX1EP2JFB12259","2018","Ford","F-150","XLT","12804","0","0","41130","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","P17628","NM0LS7E72H1337455","2017","Ford","Transit Connect Van","XL","74192","0","0","23995","White","Pewter","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","P17632","KM8J33A46HU399205","2017","Hyundai","Tucson","SE","63866","0","0","20695","Red","Beige","4","2.0L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","F14416A","1FTSS3ELXBDA30867","2011","Ford","Econoline Cargo Van","Commercial","169725","0","0","12995","White","Medium Flint","3","5.4L V8 EFI","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","P17631","1FAHP2F87KG116447","2019","Ford","Taurus","Limited","27000","0","0","28459","Silver","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","GN5275","3GNAXUEV9KL242729","2019","Chevrolet","Equinox","LT","25254","31175","0","29500","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","22C35B","1C4BJWEG7JL936082","2018","Jeep","Wrangler JK Unlimited","Sahara","52330","42000","0","39000","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","GP5225A","KMHDH4AE4CU496487","2012","Hyundai","Elantra","Limited","98829","13000","0","11250","Brown","Gray","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","H57176A","WBAPL5C57BA919238","2011","BMW","3 Series","335i xDrive","107849","14995","0","12824","Other","Saddle Brown","4","3.0L 6-Cylinder DOHC Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Automatic Steptronic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-10","Used","22C183A","1GNEVKKW2KJ230017","2019","Chevrolet","Traverse","Premier","31859","50400","0","46900","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98821","58995","0","53643","White","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","GP5274","3GKALVEVXKL270280","2019","GMC","Terrain","SLT","52835","0","0","29900","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","GP5277","1GKKNXLS8HZ322929","2017","GMC","Acadia","Denali","86160","33575","0","31250","Red","Cocoa/ Shale","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-10","Used","22C190A","2GNAXKEV7L6191452","2020","Chevrolet","Equinox","LT","16769","33000","0","31250","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","CN2314","1C4RJFBG9LC263527","2020","Jeep","Grand Cherokee","Limited 4X4","60395","0","0","39468","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","F14359A","1FM5K8F84FGA21845","2015","Ford","Explorer","Limited","75549","0","0","24469","Silver","Medium Light Stone","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-09","Used","CN2322","2C4RDGEG4LR168647","2020","Dodge","Grand Caravan","GT","61110","0","0","28749","Silver","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","HP57236","1FMCU0GD3KUA61392","2019","Ford","Escape","SE","30620","26995","0","24860","Silver","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57237","2FMPK4K97KBB40782","2019","Ford","Edge","Titanium","30744","36995","0","34993","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57234","2FMPK3G98JBB78040","2018","Ford","Edge","SE","34600","26995","0","24385","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57238","3FA6P0HD6KR195222","2019","Ford","Fusion","SE","29055","26995","0","24447","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","HP57235","1FM5K8F8XKGA39521","2019","Ford","Explorer","Limited","34041","42995","0","40831","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","KP2369","3VWG17AUXJM284285","2018","Volkswagen","Golf","","42680","0","0","0","Other","","4","1.8l 4-cylinder Tsi Dohc 16v Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","KN2368","5XYPGDA36LG648113","2020","Kia","Sorento","LX","17588","0","0","33000","Black","Satin Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","KP2370","JF2GTALCXJH270889","2018","Subaru","Crosstrek","2.0i Limited","77889","0","0","0","Other","Black","4","2.0l 16v Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","KN2367","KNDPMCAC4K7512206","2019","Kia","Sportage","LX","33919","0","0","24750","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C179A","2GNALAEK3F1162429","2015","Chevrolet","Equinox","LS","107776","16000","0","14750","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C141B","1G1ZD5STXKF216396","2019","Chevrolet","Malibu","LT","34086","0","0","24900","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C115A","1GC1KSEG8KF216419","2019","Chevrolet","Silverado 2500HD","LT","119202","46950","0","42500","Black","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","GP5271","1G1JF5SB3K4121236","2019","Chevrolet","Sonic","Premier","64072","20000","0","18900","White","Jet Black/dark Titanium","4","I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","22B28A","5TDYZ3DC4HS854206","2017","Toyota","Sienna","XLE","23295","36525","0","34800","White","Bisque","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","DM305A","1C6SRFJT7LN110200","2020","Ram","1500","Laramie","36717","56995","0","51944","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt Etorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JM615A","1C4RJFCT7HC648605","2017","Jeep","Grand Cherokee","Overland","97087","34995","0","29997","Black","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JN208AA","1C4PJLCS2FW771267","2015","Jeep","Cherokee","Latitude","49403","22995","0","18988","Blue","Black","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-05","Used","H57218AA","1G1YY2188H5106764","1987","Chevrolet","Corvette","Base","113569","0","0","10994","White","Red","0","5.7L V8","Gasoline Fuel","Two-seater Passenger Car","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-05","Used","H57218A","2FMPK4J94LBA32557","2020","Ford","Edge","SEL","29694","37995","0","34961","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-05","Used","E14331B","1C3CCCAB9FN721200","2015","Chrysler","200","Limited","144099","0","0","12984","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","Used","21B97A","5N1AA0NC5EN612463","2014","Nissan","Armada","SV","91227","21500","0","19900","Red","Almond","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","GP5269","1GCDT13E698103914","2009","Chevrolet","Colorado","LT w/1LT","171382","12265","0","11900","Black","Light Cashmere/ebony","4","3.7L 5-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","21C968A","1FTEW1EP8KKE64564","2019","Ford","F-150","XLT","58868","42625","0","40900","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","P17620A","1FMCU0F72DUB59067","2013","Ford","Escape","S","161810","0","0","7771","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","D22D34A","1C6RD7KT9CS339433","2012","Ram","1500","Express Crew Cab 4x4","144286","0","0","16696","Black","Dark Slate","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","GP5239A","1GNERJKX5JJ164780","2018","Chevrolet","Traverse","RS","49792","39275","0","37000","Red","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52995","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","Used","CN2305","1C6SRFFT0LN234267","2020","Ram","1500","Big Horn Crew Cab 4x4","20816","0","0","47988","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","KP2364","KM8J3CA2XHU295086","2017","Hyundai","Tucson","Limited","52273","0","0","24500","Blue","Black","4","1.6l I4 Dgi Turbocharged Dohc 16v Ulev Ii 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","24.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","KN2365","KNDPMCAC7J7422062","2018","Kia","Sportage","LX","29635","0","0","25000","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","P17625","MAJ3S2GE4KC277536","2019","Ford","EcoSport","SE","31982","0","0","22088","Silver","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-02","Used","22K179B","3GNCJPSB2HL208680","2017","Chevrolet","Trax","LT","63966","0","0","18500","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","GP5276","1GCRYCEHXKZ279536","2019","Chevrolet","Silverado 1500","Custom Trail Boss","26698","0","0","41900","Red","Black","4","EcoTec3 4.3L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","CN2279A","1C4RJFCG9JC267329","2018","Jeep","Grand Cherokee","Overland 4X4","66597","0","0","36899","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34988","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","GP5265","1FAHP2H81JG134583","2018","Ford","Taurus","SEL","50245","28500","0","26900","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Flex Fuel Capability","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-01","Used","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","43274","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","22C156A","3GNKBCRS8MS525144","2021","Chevrolet","Blazer","LT","13618","41550","0","38000","Red","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-31","Used","JM601A","3C4NJDEB0MT563241","2021","Jeep","Compass","80th Special Edition","6344","35995","0","31272","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","HP57226","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","35000","50995","0","48840","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-31","Used","HP57227","1FMCU9HD8JUC58480","2018","Ford","Escape","SEL","34328","27995","0","25859","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-31","Used","H24884A","1FTRF3BT0FED14371","2015","Ford","Super Duty F-350 SRW","XL","39606","43995","0","39643","Silver","Steel","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-31","Used","KN2267B","1C4NJRCB1CD676832","2012","Jeep","Patriot","Limited","90558","0","0","12000","Black","Dark Slate Gray/light Pebble B","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8995","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-30","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38344","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","H57022B","5J8TC2H67ML003685","2021","Acura","RDX","A-Spec Package","29953","48995","0","45796","White","Ebony","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","10-speed Automatic","","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
