"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-05-08","Used","H56885A","1FTFW1ET7EKE94998","2014","Ford","F-150","Lariat","128595","27995","0","25889","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-08","Used","HP56873","1FTEW1EP6KFA39787","2019","Ford","F-150","XLT","39179","0","0","39914","Gray","Medium Light Camel","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-07","Used","HP56889","4T1BK36B47U231298","2007","Toyota","Avalon","Limited","189570","9995","0","6970","Beige","Ivory","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-07","Used","HP56888","1FADP3K27EL278337","2014","Ford","Focus","SE","41971","14995","0","12952","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-07","Used","DD13882B","2FMDK48C49BB01065","2009","Ford","Edge","SEL","87593","0","0","0","Red","","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-07","Used","D21D169A","1NXBU40E49Z030118","2009","Toyota","Corolla","","147713","0","0","6531","Other","","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","27.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-07","Used","H56844A","3LNHL2GC9AR752492","2010","Lincoln","MKZ","Base","133930","12999","0","7995","White","Dark Charcoal","4","Duratec 3.5L V6 DOHC 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-07","Used","H56842A","1FMNE11L07DB28159","2007","Ford","Econoline Wagon","XLT","145749","10995","0","9995","Red","Medium Flint","3","5.4L V8 EFI","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","HP56881","2FMPK4AP2GBB03727","2016","Ford","Edge","Sport","101028","0","0","22447","Black","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","P17206A","1FTPW14V28FA70651","2008","Ford","F-150","","102123","0","0","14966","White","Black","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","Used","GP4986A","1GCVKPEC0HZ127298","2017","Chevrolet","Silverado 1500","Custom","60245","36500","0","34500","Red","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-06","Used","P17308","1FT7W2BTXKED48507","2019","Ford","Super Duty F-250 SRW","","35903","0","0","76142","Other","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","Used","P17309","1FTFW1E51KFC36238","2019","Ford","F-150","","22214","0","0","59935","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","Used","P17307","1FTEW1EP5KFA78239","2019","Ford","F-150","","21798","0","0","49385","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","Used","HP56886","1FMJK2AT4KEA32289","2019","Ford","Expedition Max","Limited","36101","0","0","61927","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","DM171A","2C3CCAKT8EH125496","2014","Chrysler","300c","Base","78411","21995","0","17967","Black","Black/sepia","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-06","Used","HP56887","1FM5K8D87JGB98305","2018","Ford","Explorer","XLT","29960","0","0","36803","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","STK312394","3FA6P0UU1GR312394","2016","Ford","Fusion","S","56498","0","0","14867","Black","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","E-cvt Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","DP54512A","5TDYZ3DC4HS850737","2017","Toyota","Sienna","XLE","26659","35995","0","30852","Black","Black","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","HP56884","1FMJK2AT5JEA18111","2018","Ford","Expedition Max","Limited","27000","0","0","57996","White","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","HP56883","1FM5K8D87JGA41499","2018","Ford","Explorer","XLT","55840","0","0","33903","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","CN2140","3C4NJDCB9JT354224","2018","Jeep","Compass","Limited","29974","0","0","0","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-05","Used","CN2141","3C4NJDCB4JT354891","2018","Jeep","Compass","Limited","21657","0","0","0","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-05","Used","E13899A","1FMCU0GX7FUC84602","2015","Ford","Escape","SE","46428","0","0","16187","Black","","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DP54422A","2GKALMEK9H6346651","2017","Gmc","Terrain","SLE-1","38572","24995","0","20488","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","P17305","1FDXE4FS4GDC50159","2016","Ford","Econoline Commercial Cutaway","","81165","0","0","33708","White","","2","Triton V10 6.8L EFI","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","45821","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DD14024A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","5546","0","0","23347","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DP54536","1FTEW1EF3GFD10982","2016","Ford","F-150","XLT","72238","40995","0","34743","Black","Black","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","H23732A","1GTV2UEC2FZ288408","2015","GMC","Sierra 1500","SLE","90256","32995","0","31996","Black","Black","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","H56859A","1C4PJMCS5EW317650","2014","Jeep","Cherokee","Latitude","160623","16995","0","12993","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-04","Used","H24119A","1FT7W2BT0HEC40339","2017","Ford","Super Duty F-250 SRW","XLT","57426","57995","0","54982","Gray","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-04","Used","P17302","1N6AF0LY8KN805168","2019","Nissan","NV Cargo","SV","5874","0","0","36469","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-04","Used","CN2139","1C6SRFFT9KN873469","2019","Ram","1500","Big Horn/Lone Star","20401","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-04","Used","P17300","1N6AF0LY4LN803516","2020","Nissan","NV Cargo","SL","13361","0","0","37324","White","Grey","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-04","Used","HP56865","1FM5K8D86KGA71014","2019","Ford","Explorer","XLT","31416","36995","0","34995","Blue","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-03","Used","HP56863","2FMPK4J80JBB14760","2018","Ford","Edge","SEL","33149","0","0","28924","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","21C661A","3C6RR7LT0GG241002","2016","Ram","1500","Big Horn","79440","34000","0","30650","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Used","HP56869","1FTEW1EG8GKD82504","2016","Ford","F-150","XLT","96595","33995","0","31713","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","HP56870","1FTEW1EG6GKD82503","2016","Ford","F-150","XLT","101216","31995","0","29987","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","21C588A","1C3CCBHG5CN303711","2012","Chrysler","200","S","146406","10000","0","8850","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","21B61B","1GCVKSEC4FZ232782","2015","Chevrolet","Silverado 1500","LTZ","65597","34500","0","32500","Brown","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","H56841B","1C4HJXFG9LW277664","2020","Jeep","Wrangler Unlimited","Unlimited Rubicon","10680","56995","0","52902","White","Dark Saddle/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-30","Used","E13964A","1FMCU9GD1HUA02970","2017","Ford","Escape","SE","39504","0","0","19605","Black","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","Used","21C636A","3N63M0ZN7FK719938","2015","Chevrolet","City Express Cargo Van","LT","33171","17000","0","16250","Red","Medium Pewter","4","2.0L I4 DOHC","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT with Xtronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","21C636B","3GCUKSEJXHG142680","2017","Chevrolet","Silverado 1500","LTZ","51040","46500","0","43995","White","Cocoa/dune","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Used","P17253","1FMCU9GD5JUC00585","2018","Ford","Escape","SE","29962","0","0","22831","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17252","1FMCU9GD2JUA82060","2018","Ford","Escape","SE","35396","0","0","23209","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17250","1FMCU0GD3JUB32850","2018","Ford","Escape","SE","20589","0","0","22587","Silver","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17254","2FMPK4J96HBB99042","2017","Ford","Edge","SEL","34941","0","0","26748","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17251","1FMCU0HD9JUA40897","2018","Ford","Escape","SEL","31888","0","0","22689","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","GP4995","3GCUKREC9EG365220","2014","Chevrolet","Silverado 1500","LT","78853","30875","0","29000","Silver","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Used","E13809A","1FMCU0GD0JUB51629","2018","Ford","Escape","SE","41985","0","0","20789","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","37491","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-26","Used","21C423A","JA4AZ3A39KZ017585","2019","Mitsubishi","Outlander","SEL","30620","22000","0","19750","White","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","DP54517A","1C4RJFAG0CC345230","2012","Jeep","Grand Cherokee","Laredo","124314","17995","0","13994","Black","Medium Graystone/dark Grayston","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","JM398B","4T4BE46K18R043584","2008","Toyota","Camry","","161476","0","0","0","Silver","","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","D13661A","1FMCU9HD4JUB88752","2018","Ford","Escape","SEL","38962","0","0","22685","White","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","HP56866","1FTEW1EG3HFB87078","2017","Ford","F-150","XLT","103476","33995","0","34944","Brown","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","22469","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17237","1FTEW1EP8JFD60101","2018","Ford","F-150","","28021","0","0","44487","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-19","Used","KP2200A","1HGCG1655YA002741","2000","Honda","Accord Sdn","EX w/Leather","173796","0","0","4000","Beige","","4","3.0l V6 Smpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic","","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","Used","H56831A","3FA6P0T91HR186259","2017","Ford","Fusion","SE","95099","16995","0","15993","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","42414","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17224","1FTEW1EP4JFC87874","2018","Ford","F-150","","29751","0","0","42818","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17215","1FM5K8F82KGB05592","2019","Ford","Explorer","Limited","22751","0","0","37798","White","Medium Soft Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-09","Used","AP54436","1FT8W3BT5KED91923","2019","Ford","Super Duty F-350 SRW Pickup","Platinum","49189","69995","0","65995","Silver","Black","4","8cyl, 6.7L, 450.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-05","Certified","21C647A","1GNSKCKC6JR129165","2018","Chevrolet","Tahoe","Premier","40451","58000","0","55000","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-04","Certified","CN2138","3C4NJDCB5JT354169","2018","Jeep","Compass","Limited 4x4","32562","0","0","26999","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-03","Certified","GN4997","1GNERGKW5JJ215916","2018","Chevrolet","Traverse","LT Cloth","38910","33000","0","30000","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-03","Certified","21C700A","1GNERGKW6JJ251551","2018","Chevrolet","Traverse","LT Cloth","24686","0","0","32000","Red","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","As Is","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Certified","CN2136","1C6SRFFTXKN727095","2019","Ram","1500","Big Horn Sport Crew Cab 4x4","22157","0","0","48000","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Certified","DP54532","2C4RC1FG4LR147795","2020","Chrysler","Pacifica","Touring","7501","40995","0","36987","White","Cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","Certified","DP54533","1C6SRFFT5KN765074","2019","Ram","1500","Big Horn/Lone Star","29054","51995","0","47966","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-29","Certified","DP54530","1C4RJFAG9JC240635","2018","Jeep","Grand Cherokee","Altitude","26167","39995","0","34605","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-29","Certified","DP54529","3C4NJDCB9JT245942","2018","Jeep","Compass","Limited","36411","29995","0","25594","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
