"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-09-24","Used","DP54694","1C4RJFCG3JC405592","2018","Jeep","Grand Cherokee","High Altitude","35863","45995","0","41657","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","Used","H57043A","2GKFLVE38G6145746","2016","GMC","Terrain","Denali","49669","25995","0","23903","Black","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","Used","P17459","3FA6P0HD0JR266669","2018","Ford","Fusion","SE","21668","0","0","22500","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-24","Used","KN2293","KNDMB5C19J6374778","2018","Kia","Sedona","LX","41101","0","0","26495","Other","Dark Graphite","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-24","Used","21C926A","1GNEVJKW9KJ126778","2019","Chevrolet","Traverse","RS","37324","43650","0","40000","Gray","Seats, Front Bucket","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-24","Used","HP57082","1FTER4FH7KLA81886","2019","Ford","Ranger","XLT","14149","42995","0","38943","White","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","Used","H57081A","1FT8W3BT7BEC06092","2011","Ford","Super Duty F-350 SRW","Lariat","117987","39995","0","37997","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","DP54613B","ZACCJBCT0GPC93558","2016","Jeep","Renegade","Trailhawk","112064","22995","0","17220","Orange","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","H24653A","1C4HJWDG8HL693940","2017","Jeep","Wrangler Unlimited","Unlimited Sport","40508","38995","0","34988","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","H57020A","1FTFW1ET9CFB09561","2012","Ford","F-150","Platinum","107930","27995","0","25915","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","DP54691","1VWAA7A39JC026161","2018","Volkswagen","Passat","2.0T S","59316","24995","0","19796","White","Cornsilk Beige","4","2.0l Tsi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","DP54693","3VV2B7AX0KM027630","2019","Volkswagen","Tiguan","","65108","0","0","25436","Black","","4","2.0l Tsi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","DP54692","1C4SDJCT8LC253546","2020","Dodge","Durango","R/T","31240","49995","0","45508","Gray","Red/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","P17460","3FADP4TJ8JM134154","2018","Ford","Fiesta","S","38111","0","0","14322","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-22","Used","JM535A","5FNRL6H97JB052264","2018","Honda","Odyssey","Elite","10006","44995","0","39995","Gray","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","10-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-21","Used","H56869A","1FTFW1EF1GFA51865","2016","Ford","F-150","XLT","109654","33995","0","28913","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-21","Used","GP5121","3GNAXSEV6JL342709","2018","Chevrolet","Equinox","LT","28625","29000","0","27250","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-20","Used","JM518B","1N4AL3AP2FN333214","2015","Nissan","Altima","2.5 S","151520","12995","0","8860","Red","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-20","Used","HP57075","1NXBU4EE7AZ196419","2010","Toyota","Corolla","LE","122000","9995","0","7966","White","Bisque","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","26.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-18","Used","21K391A","2A4RR8DG3BR733617","2011","Chrysler","Town & Country","Touring-L","129574","0","0","10000","White","Black/light Graystone Interior","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-16","Used","HP57072","3FA6P0HD1JR193361","2018","Ford","Fusion","SE","31316","22995","0","20993","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","Used","P17455","MAJ3P1TE1JC224907","2018","Ford","EcoSport","SE","33548","0","0","19319","Black","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-16","Used","GP5118","3GKALMEV3KL275654","2019","GMC","Terrain","SLE","21810","30225","0","26500","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-16","Used","E14117A","1FMCU9J94FUB37166","2015","Ford","Escape","Titanium","38618","0","0","18994","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-15","Used","H23949A","NM0LS7BN6AT035941","2010","Ford","Transit Connect","XLT","164336","9995","0","7998","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","Used","GP5113","1GCUYDED7KZ104173","2019","Chevrolet","Silverado 1500","LT","25037","50525","0","44900","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-15","Used","KN2288","5XYPKDA11GG059053","2016","Kia","Sorento","SXL","61516","0","0","24500","Gray","Black Metallic","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-13","Used","P17451","1FMCU9G92HUC36269","2017","Ford","Escape","SE","49548","0","0","20972","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-11","Used","DP54683","1C4RJFAGXKC669039","2019","Jeep","Grand Cherokee","Altitude","17241","42995","0","38367","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-11","Used","DM273A","1C4SDJCT4HC857313","2017","Dodge","Durango","R/T","67718","38995","0","34695","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","Used","HP57061","1FTNR2CG7FKA10280","2015","Ford","Transit Cargo Van","Base","148345","21995","0","19994","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20801","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17446","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","0","0","30901","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-08","Used","JM516B","1C4PJLCB1KD377457","2019","Jeep","Cherokee","Latitude","20678","26995","0","22995","White","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","AP54558","1C6SRFFT6KN730852","2019","Ram","All-New 1500","Big Horn/Lone Star","18680","54990","0","44990","Black","Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (8hp75)","","15.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-09-07","Used","HP57060","3FA6P0HD6JR217539","2018","Ford","Fusion","SE","36736","22995","0","21410","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","53874","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","46842","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","22K65A","WBAJB9C5XJB286100","2018","BMW","5 Series","M550i xDrive","32900","61991","0","54995","Blue","Black","4","4.4l V8 Turbocharged Dohc 32v Lev3-ulev125 456hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-speed Automatic","","16.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","P17438","1C4BJWDG3JL854464","2018","Jeep","Wrangler JK Unlimited","Sport S","39801","0","0","36807","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","Used","P17323C","1FTEW1EP1JKD01186","2018","Ford","F-150","","51464","0","0","36780","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-26","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","31928","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-19","Used","21C871B","3GTU2PEJ4HG333637","2017","GMC","Sierra 1500","DENALI","55000","0","0","43900","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-23","New","TUSE14140","1FTFW1E52MFC37529","2021","Ford","F-150","XLT","0","60785","56645","0","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-23","New","TUSE14129","1FTFW1E53MFC37524","2021","Ford","F-150","XLT","0","60390","56285","0","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-23","New","TUSE14128","1FTFW1E55MFC37525","2021","Ford","F-150","XLT","0","60390","56285","0","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-23","New","TUSE14127","1FTFW1E57MFC37526","2021","Ford","F-150","XLT","0","60390","56285","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-23","New","TUSE14126","1FTFW1E59MFC37527","2021","Ford","F-150","XLT","0","60390","56285","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-23","New","TUSE14125","1FTFW1E52MFC37532","2021","Ford","F-150","XLT","0","60390","56285","0","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-18","New","F14167","1FT7X2B63NEC58014","2022","Ford","Super Duty F-250 SRW","","0","46085","43854","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-17","New","ED14176","1FMCU9G66MUA69933","2021","Ford","Escape","SE","0","29665","28572","0","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-14","New","21K395","3KPF24AD1ME411921","2021","Kia","Forte","","13","20680","19975","0","Black","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-14","New","21K394","3KPF44AC0ME412432","2021","Kia","Forte","","11","26080","24888","0","Black","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-13","New","HD24690","1FMCU9G6XMUA93782","2021","Ford","Escape","SE","0","30785","29677","30785","White","Dk Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","New","21K393","3KPF24AD4ME410200","2021","Kia","Forte","LXS","13","20680","19975","19930","Red","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-04","New","E14159","1FTFW1RG2MFC22203","2021","Ford","F-150","Raptor","0","80935","75602","0","Black","Rhapsody Blue","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-04","New","E14158","1FTFW1E59MFC42677","2021","Ford","F-150","XLT","0","61735","57612","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-04","New","E14157","1FMJU1MT8MEA64276","2021","Ford","Expedition","Platinum","0","81185","77956","0","White","Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","E14151","1FATP8FFXM5130434","2021","Ford","Mustang","GT Premium","0","58570","55648","0","Yellow","Ebony Lthr","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","6-Speed Manual","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","E14150","2FMPK4J99MBA32961","2021","Ford","Edge","SEL","0","40355","38852","0","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","E14143","2FMPK4K90MBA65913","2021","Ford","Edge","Titanium","0","48210","46319","0","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-01","New","C21J193","1C4RJFBG9MC810815","2021","Jeep","Grand Cherokee","80th Anniversary 4x4","0","50075","48133","0","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-01","New","C21D71","2C4RC3BG4MR578298","2021","Chrysler","Pacifica","Touring L AWD","0","45370","43740","0","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","New","C21J191","1C4RJFBG3MC810812","2021","Jeep","Grand Cherokee","80th Anniversary 4X4","0","49830","47913","0","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-30","New","HE24657","1FT7W2BN1NEC07329","2022","Ford","Super Duty F-250 SRW","","0","54900","52158","68022","Gray","Med Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-24","New","HD24639","2FMPK4J90MBA41628","2021","Ford","Edge","","0","43095","41430","43095","Gray","Ebony Activex","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-18","New","HD24611","1FMSK8FH0MGB68387","2021","Ford","Explorer","Limited","0","51900","49917","54128","Gray","Ebony Leather","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-14","New","E14112","1FD7X3B67MED61730","2021","Ford","Super Duty F-350 SRW","XL","0","46550","44184","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-14","New","E14130","1FTFX1E51MKE16200","2021","Ford","F-150","","0","53860","50335","0","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-13","New","HD24598","1FTBR2CG5MKA63768","2021","Ford","Transit Cargo Van","","0","49760","47299","52260","Blue","Dk Gray Cloth","3","3.5 Liter EcoBoost","Gasoline Fuel","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","New","HD24589","1FTFW1ED7MFC37050","2021","Ford","F-150","","0","58785","52236","58785","White","Black Sport","4","3.5 Liter HEV","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","New","HD24564","1FTFX1E56MKE03944","2021","Ford","F-150","","0","48335","45346","48335","Red","Dk Slate Cloth","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-15","New","DM280","1C6SRFFTXMN761525","2021","Ram","1500","Big Horn","8","59360","55769","55110","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-22","Used","AT21061A","1STC9AD11CJ526567","2012","Airstream","Flying Cloud","20FB","0","0","0","47900","Silver","Black Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-09-11","New","AT22010","1SMG4DD29NJ206101","2022","AIRSTREAM","BASECAMP ","20-X","0","0","0","55600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-26","New","AT22006","1SMG4DD2XNJ205944","2022","Airstream","Basecamp","20-X","0","0","0","56600","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-26","New","AT21086","1STVMAF12MJ557476","2021","Airstream","Caravel","22FB","0","0","0","77525","Silver","Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-18","New","AT22005","1STHMAC13NJ558929","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-18","New","AT22004","1SMG4DC19NJ205748","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
