"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-28","Certified","20C62A","1GCVKREC7HZ103320","2017","Chevrolet","Silverado 1500","LT","49032","30000","0","27000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-28","Used","D13083A","4S4WMAMD8K3409765","2019","Subaru","Ascent","Limited","29643","0","0","31999","Other","","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","20.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-27","Used","H22384A","1FT7X2B61FEC77100","2015","Ford","Super Duty F-250 SRW","","35037","26875","0","25998","Red","Adobe","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-27","Used","JL249A","1C4RJFAG4FC950405","2015","Jeep","Grand Cherokee","Laredo","31565","0","0","21459","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-27","Used","P16672A","1FMCU9G98GUA64862","2016","Ford","Escape","SE","32751","0","0","17195","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-27","Used","DP54045A","5XYPG4A39KG447997","2019","Kia","Sorento","LX","19144","26995","0","22768","Black","Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-27","New","D13102","1FT8W3B61LED52015","2020","Ford","Super Duty F-350 SRW","","0","48735","46267","0","White","","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-27","New","D20DF358","3C6TRVDG9LE112225","2020","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","10","0","0","0","Other","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-26","Certified","20B44A","KL4CJFSB7GB748278","2016","Buick","Encore","Convenience","31094","18500","0","17000","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-26","Used","HP56163","2FMPK4K84JBB88617","2018","Ford","Edge","Titanium","37460","29995","0","25939","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-26","Certified","JL214A","2C4RC1EG0HR627664","2017","Chrysler","Pacifica","Touring-L Plus","57477","28995","0","24575","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-26","New","20C687","1GCRYBEH3LZ265859","2020","Chevrolet","Silverado 1500","Custom","3","38915","37950","32450","Black","Jet Black","4","4.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-26","New","D13098","1FMCU9G69LUB39231","2020","Ford","Escape","SE","0","29850","28750","26750","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13097","1FMCU9G60LUB39232","2020","Ford","Escape","SE","0","30245","29121","27121","Other","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13096","1FMSK8DH4LGC24140","2020","Ford","Explorer","XLT","0","45485","43653","40853","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13095","3FA6P0HD2LR218383","2020","Ford","Fusion","SE","0","25495","24315","23815","White","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13094","3FA6P0HD6LR226020","2020","Ford","Fusion","SE","0","25495","24315","23815","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13093","1FMJU2AT6LEA45735","2020","Ford","Expedition","Limited","0","78055","74863","72863","Black","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13092","MAJ6S3GL9LC347616","2020","Ford","EcoSport","SE","0","26045","25580","25180","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13091","1FTYE1Y83LKA70783","2020","Ford","Transit Cargo Van","T-150 130'' Low Rf 8670 GVWR RWD","0","38125","36291","35491","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13090","1FA6P8CF0L5149817","2020","Ford","Mustang","GT","0","47005","44652","46755","Red","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13100","1FTEW1E41LKE03094","2020","Ford","F-150","XLT","0","55395","51747","49247","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","New","D13099","3FA6P0HD0LR221542","2020","Ford","Fusion","SE","0","25890","24686","24186","Other","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","Used","20C737A","1FTFW1EF9BFC87284","2011","Ford","F-150","","166948","16000","0","12500","Red","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-26","Used","D13084A1","1GKS2FKC9JR131779","2018","GMC","Yukon XL","SLE","22344","0","0","39994","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-26","Used","20K332A","KNDJN2A28G7283394","2016","Kia","Soul","Base","77292","0","0","0","Black","Gray","4","1.6l I4 Dgi","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-25","Used","H20903A","JH4CU2F66CC021087","2012","Acura","TSX","Tech Pkg","133377","13995","0","9860","Gray","Parchment","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Sequential Sportshift","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-25","Used","HP56396","1FM5K8HTXJGA91439","2018","Ford","Explorer","Platinum","19510","39995","0","37962","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-25","Used","P16728","2T1KE4EE0AC046327","2010","Toyota","Matrix","","66828","0","0","8558","Silver","Ash","4","2.4L I4 SMPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","5-Speed Automatic","","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-25","New","20B45","KL4MMCSL2LB074232","2020","Buick","Encore GX","Preferred","300","29405","28684","27684","Silver","bony","4","1.3 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-25","Used","P16731","1C6RR7HG6HS561043","2017","Ram","1500","Sport","19856","0","0","29941","Blue","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-25","Used","P16730","3LN6L2JKXFR600834","2015","Lincoln","MKZ","4dr Sdn AWD","59075","0","0","15975","Beige","","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-25","Used","20K229A","KNAFX4A65G5581277","2016","Kia","Forte","LX","29910","15999","0","11500","Red","Black","4","1.8l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","26.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","Used","DP54104A","2C3CDZAGXGH108475","2016","Dodge","Challenger","SXT","35329","25995","0","20743","Blue","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Certified","DL134A","1C6RR7LT7GS292229","2016","Ram","1500","Big Horn","55679","29995","0","24846","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Used","JL288A","1G1ZK57769F127548","2009","Chevrolet","Malibu","LTZ","182864","0","0","4995","Black","Cashmere","4","3.6l V6 Sfi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Certified","19K368A","KNAGT4LC3H5005031","2017","Kia","Optima Hybrid","Base","30358","18999","0","16000","Silver","Black","4","I4","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","Kia Certified","39.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20K351","3KPF54AD9LE207485","2020","Kia","Forte","EX","66","23545","22443","22295","Blue","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C729","1GCGTBEN1L1227380","2020","Chevrolet","Colorado","4WD Work Truck","2","34225","33423","30423","White","Jet Black / Dark Ash","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C724","1GCWGBFG5L1220190","2020","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","2","37515","35069","30569","Red","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C722","1GCHTCEN6L1227661","2020","Chevrolet","Colorado","4WD LT","2","36240","35249","32249","Gray","Jet Black","2","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C721","1GCGTBEN7L1227352","2020","Chevrolet","Colorado","4WD Work Truck","6","33900","33080","30080","White","Jet Black / Dark Ash","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C699","1GCGTEENXL1223796","2020","Chevrolet","Colorado","4WD ZR2","2","45485","44381","41381","Orange","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","New","20C669","1GCRYBEH1LZ262782","2020","Chevrolet","Silverado 1500","Custom","6","39410","38411","34010","Red","Jet Black","4","4.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-24","Used","DK312B","1GNKRFED1CJ413841","2012","Chevrolet","Traverse","LS","80119","0","0","10508","Silver","Dk Gray Lt Gray","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Used","DL174B","2GKFLTEK0G6241270","2016","Gmc","Terrain","SLE","53705","20995","0","16408","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-23","Used","HP56395","3FA6P0HD5ER266009","2014","Ford","Fusion","SE","90227","12995","0","10903","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-23","Certified","20C697A","1GCPTDE19G1286353","2016","Chevrolet","Colorado","4WD Z71","57138","31000","0","28000","Red","Jet Black","4","2.8L Duramax Turbodiesel","Diesel Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-23","Used","D20D291A","1C4RDJDG6HC907113","2017","Dodge","Durango","GT","31344","0","0","28998","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-23","New","20C744","1GCUYEEDXLZ271411","2020","Chevrolet","Silverado 1500","RST","2","52200","50164","43164","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-23","New","20C643","1GCUYEELXLZ232812","2020","Chevrolet","Silverado 1500","RST","2","54595","51205","44205","Blue","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-23","Used","D19D171A","1C6RR7KM0GS115354","2016","Ram","1500","Tradesman","57131","0","0","22979","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-23","Used","C12669A","3FA6P0H79ER174573","2014","Ford","Fusion","SE","83638","0","0","9576","Gray","Dune","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-23","Used","CD13078A","1FTFX1EF8HFC31844","2017","Ford","F-150","","20910","0","0","33384","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-22","New","20C514","1GCUYEED5LZ234654","2020","Chevrolet","Silverado 1500","RST","3","54160","51991","46090","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-21","Used","DD13064A","1FMCU9J97HUD05871","2017","Ford","Escape","Titanium","53834","0","0","18095","White","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-21","Used","20K331A","1GNSKHE34BR373651","2011","Chevrolet","Suburban","LS","108761","17999","0","15000","Silver","Ebony","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","15.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-21","Used","20C197A","1FTEX1CM9DFD53815","2013","Ford","F-150","XLT","111623","15000","0","12500","Silver","Black","2","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-21","Used","D19D668A","4T4BF1FK5DR334885","2013","Toyota","Camry","","113665","0","0","10949","Black","","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-21","Used","20K162A","KNDPBCAC0G7857262","2016","Kia","Sportage","LX","79274","0","0","13000","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-21","New","HTC22375","2FMPK4J94LBA27469","2020","Ford","Edge","SEL","0","40155","38584","36584","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-21","New","DD13089","1FT8W3BT1LEC09412","2020","Ford","Super Duty F-350 SRW","","0","66720","62851","0","Red","Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","H20106A","1C3CCCCG7FN638518","2015","Chrysler","200","C","112502","14995","0","11449","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-20","Used","P16719","NM0LS6E75G1247029","2016","Ford","Transit Connect","XL","43495","0","0","15755","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16723","2C4RDGCG6JR249732","2018","Dodge","Grand Caravan","SXT","49802","0","0","15997","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16726","1GYS4JKJ4GR153053","2016","Cadillac","Escalade ESV","Premium Collection","69563","0","0","42497","Black","Jet Black","4","Vortec 6.2L V8 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16721","1C4RDJAG4GC387688","2016","Dodge","Durango","SXT","63500","0","0","21613","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16724","3D7KU28C44G207702","2004","Dodge","Ram 2500","SLT","96195","0","0","19588","Black","Dark Slate Gray","4","Cummins 600 5.9L I6 DI 24V High-Output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16725","1FMCU9J98HUA89822","2017","Ford","Escape","Titanium","67059","0","0","18688","Silver","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","18303","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","D19D696A","2C4RC1BG0GR255374","2016","Chrysler","Town & Country","Touring","75086","17995","0","14932","Red","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-20","Certified","KN1988A","5XYPKDA57HG298319","2017","Kia","Sorento","SX V6","41855","0","0","25999","Silver","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-20","New","DD13081","1FT7W2B68LEC98850","2020","Ford","Super Duty F-250 Pickup","XL","0","47905","45475","0","Black","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","D13087","MAJ3S2GE0LC349849","2020","Ford","EcoSport","SE","0","24545","24111","23711","Orange","Ebony","4","1.0 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","D13086","MAJ6S3GL7LC347615","2020","Ford","EcoSport","SE","0","27040","26515","26115","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","New","D13085","MAJ6S3GL2LC346937","2020","Ford","EcoSport","SE","0","26440","25951","25551","Red","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
