"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-04","Used","JL177B","1FMCU0D70CKA20763","2012","Ford","Escape","XLT","68945","0","0","0","Other","","4","Duratec 2.5l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-04","Used","JK604B","2T2HA31U56C102777","2006","Lexus","Rx","4dr SUV AWD","230370","0","0","0","Other","","4","3.3l V6 Smpi Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-04","Used","NA53879A","JN8AS5MV0BW670170","2011","Nissan","Rogue","SV","185819","0","0","0","Gray","Black","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","New","JL334","1C4HJXDN2LW184681","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","42830","41276","41276","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","Used","JL234A","1C4RJFBG4EC288161","2014","Jeep","Grand Cherokee","Limited","48212","0","0","20810","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","Used","CL119B","2D4GP44LX7R258163","2007","Dodge","Grand Caravan","SXT","147877","0","0","0","Other","","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-02","Used","DK404A","1FTFW1EFXGFB95205","2016","Ford","F-150","","17851","0","0","37541","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-02","Used","CL113A","2C4RC1CG2FR547170","2015","Chrysler","Town & Country","Touring-L","54658","0","0","16995","Beige","Dk Frost Beige Med Beige","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-01","New","JL332","1C4RJFBG9LC122361","2020","Jeep","Grand Cherokee","Limited","11","0","0","40490","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","29974","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Certified","DP54026","1C4RJFBG8HC651985","2017","Jeep","Grand Cherokee","Limited 75th Anniversary Edition","50376","0","0","28192","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Used","JL192A","1C4PJMCS6FW521908","2015","Jeep","Cherokee","Latitude","69495","0","0","14015","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Used","JL120A","1C4PJMBS0HW636136","2017","Jeep","Cherokee","Trailhawk","39199","0","0","23961","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Used","CL126B","2C4RC1BG6FR588189","2015","Chrysler","Town & Country","Touring","70348","0","0","14061","White","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","Used","DK421A","1C6RR7TM3ES345532","2014","Ram","1500","","114408","0","0","0","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","Certified","DK422A","1C6RR7YT0HS831638","2017","Ram","1500","Rebel","32631","0","0","33776","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","Used","DK378B","1C6RD7FP5CS235387","2012","Ram","1500","Tradesman","73324","0","0","15582","White","Dark Slate Medium Graystone","4","4.7l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","Used","DP54024A","1C6RR7FT7ES338988","2014","Ram","1500","Express","71834","23995","0","19244","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","JL324","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","11","52905","49689","49689","Gray","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-20","Used","DP54022","1C4RDJDG7GC449256","2016","Dodge","Durango","Limited","63001","28995","0","24879","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","Used","DK397A","2C4RDGCG1ER201898","2014","Dodge","Grand Caravan","SXT","63776","16995","0","12236","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK418","2C3CDZKG3KH752598","2019","Dodge","Challenger","GT","10","36975","36159","31509","Blue","Black","2","6cyl, 3.6L, 305.0hp","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","34483","Black","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DL164","1C4SDJCT8LC253546","2020","Dodge","Durango","R/T","13","53965","51621","49621","Gray","Red/Black","4","8cyl, 5.7L, 360.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-18","New","JK625","1C4HJXCN9KW547350","2019","Jeep","Wrangler","Rubicon","11","55480","51953","48453","Green","Black","2","4cyl, 2.0L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","23.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","Used","DK169A","1C4RDJAG6DC584552","2013","Dodge","Durango","SXT","84534","19995","0","15940","Blue","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","Used","JL316A","KNDPB3AC3E7641001","2014","Kia","Sportage","LX","77715","16995","0","12241","Silver","Alpine","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-11","Used","DP54020A","4T1BF1FK6CU616364","2012","Toyota","Camry","SE","16822","19995","0","14981","Red","","4","4cyl, 2.5L, 178.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-11","Used","CL102A","2C4RC1EG5HR635422","2017","Chrysler","Pacifica","Touring L Plus","41358","28995","0","24449","Red","Alloy","","3.6l V6 24v Vvt","","","","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","Used","JK623A","1C4RJFAG9JC135416","2018","Jeep","Grand Cherokee","Altitude","24117","34995","0","30231","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL128","2C4RC1FG2LR149626","2020","Chrysler","Pacifica","Touring","9","36925","35835","34835","Blue","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL127","2C4RC1FG7LR149623","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Gray","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL131","2C4RC1FG5LR149622","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Black","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","CL129","2C4RC1FG9LR149624","2020","Chrysler","Pacifica","Touring","10","37125","36013","35013","Red","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-10","New","JL322","3C4NJDCB3LT164650","2020","Jeep","Compass","Limited","9","32490","31704","30204","Gray","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-07","New","JL320","1C4RJFAG1LC231351","2020","Jeep","Grand Cherokee","Altitude","0","44320","43188","42188","Black","","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-07","New","JL315","1C4RJFAG7LC231354","2020","Jeep","Grand Cherokee","Altitude","0","44025","42925","41925","White","","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-07","New","JL314","1C4RJFAGXLC231347","2020","Jeep","Grand Cherokee","Altitude","0","44025","42925","41925","White","","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-05","Used","DJ394B","3D7KS29CX6G206450","2006","Dodge","Ram 2500","Laramie","193466","14995","0","10998","Gray","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-29","New","JL311","1C4PJMDX7LD579429","2020","Jeep","Cherokee","Limited","10","36285","35449","33699","Gray","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JL307","3C4NJDBBXLT164663","2020","Jeep","Compass","Latitude","10","29540","28884","27384","Gray","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JL308","3C4NJDBB8LT164662","2020","Jeep","Compass","Latitude","13","29540","28884","27384","Black","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","New","JK622","1C4RJFAG4KC709891","2019","Jeep","Grand Cherokee","Altitude","11","44720","43538","42738","White","Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-27","Used","JL140A","1C3CCBBB3DN501301","2013","Chrysler","200","Touring","72117","11995","0","7842","Red","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL305","1C4RJFBG3LC231379","2020","Jeep","Grand Cherokee","Limited","8","44340","42837","41337","Gray","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL306","1C4HJXDG5LW183946","2020","Jeep","Wrangler Unlimited","Willys","11","47030","45015","45015","Silver","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL303","1C4RJFAG3LC231349","2020","Jeep","Grand Cherokee","Altitude","9","42130","41238","40238","Gray","Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL300","1C4HJXDG6LW210832","2020","Jeep","Wrangler Unlimited","Sport Altitude","10","45060","43261","43261","Black","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL302","1C4PJMDX5LD579400","2020","Jeep","Cherokee","Limited","10","36885","35995","34245","White","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL301","1C4PJMDX9LD579402","2020","Jeep","Cherokee","Limited","10","37080","36172","34422","Gray","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","New","JL304","1C4RJFAGXLC231350","2020","Jeep","Grand Cherokee","Altitude","11","42130","41238","40238","Red","Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","Used","JL202A","1FADP3F22EL361684","2014","Ford","Focus","SE","62905","15995","0","7936","White","","4","4cyl, 2.0L, hp","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-26","Used","DE53997","1C4RJFBG4HC699287","2017","Jeep","Grand Cherokee","Limited","26615","32995","0","28301","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-23","New","DK406","1C6RR7GT5KS732483","2019","Ram","1500 Classic","Warlock","0","45925","43103","39153","Other","Diesel Gray/Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-22","New","JL297","1C4RJFAG1LC231348","2020","Jeep","Grand Cherokee","Altitude","11","43230","42217","41217","White","Black","4","6cyl, 3.6L, 293.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-22","New","DL157","1C4RDJDG0LC230035","2020","Dodge","Durango","GT Plus","11","52500","49943","48693","Black","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-22","New","JL298","1C4RJFBGXLC231380","2020","Jeep","Grand Cherokee","Limited","11","43545","42129","40629","Black","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-21","Used","JL164A","KNDPBCAC7G7848915","2016","Kia","Sportage","LX","59765","0","0","13743","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-20","Used","JK617A","2C4RDGCG0FR575517","2015","Dodge","Grand Caravan","SXT","29750","0","0","14923","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","JL291","1C4PJMDX5LD575606","2020","Jeep","Cherokee","Limited","10","37685","36723","34973","White","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","30566","Gray","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-12","New","DL149","3C6TR5EJ7LG104459","2020","Ram","2500","Power Wagon","16","58790","54816","54816","Red","Diesel Gray/Black","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-12","New","DL148","3C6UR5DL2LG104313","2020","Ram","2500","Big Horn","22","65500","61043","61043","White","","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","3","45740","44083","42583","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-26","Used","DK376A","1C4HJXEG5JW301621","2018","Jeep","Wrangler","Moab","8100","0","50403","39567","Silver","","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-07-13","New","JJ590","1C4RJFBG5JC299065","2018","Jeep","Grand Cherokee","Limited","0","46120","44439","42189","Gray","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
