"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-05-01","Used","H56776A","1FTFW1EF6FKE25747","2015","Ford","F-150","Lariat","99581","0","0","31901","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","H24119A","1FT7W2BT0HEC40339","2017","Ford","Super Duty F-250 SRW","XLT","57500","57995","0","54982","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","21C661A","3C6RR7LT0GG241002","2016","Ram","1500","Big Horn","79433","0","0","31000","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Used","C21J127A","KNAGU4LC2H5007124","2017","Kia","Optima Hybrid","EX","72099","0","0","16500","Red","Black","4","I4","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","","","39.0","46.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Used","C20D64A","1GYKNFRS7HZ161447","2017","Cadillac","XT5","Platinum AWD","43950","0","0","34979","Beige","Jet Black","4","3.6l V6 Di Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Used","STKJ40941","5LMEU88H83ZJ40941","2003","Lincoln","Aviator","Base","50950","15995","0","13991","White","Light Parchment","4","4.6L V8 DOHC 32V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic With Overdrive","","13.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","HP56869","1FTEW1EG8GKD82504","2016","Ford","F-150","XLT","96595","0","0","31713","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-01","Used","HP56870","1FTEW1EG6GKD82503","2016","Ford","F-150","XLT","101216","0","0","29987","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-30","Used","21B61B","1GCVKSEC4FZ232782","2015","Chevrolet","Silverado 1500","LTZ","65592","0","0","32000","Brown","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","H56841B","1C4HJXFG9LW277664","2020","Jeep","Wrangler Unlimited","Unlimited Rubicon","10680","56995","0","52902","White","Dark Saddle/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-30","Used","CM124A","2C4RC1EG7JR338156","2018","Chrysler","Pacifica","Touring L Plus","13797","0","0","0","Red","Black/lt Diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","Used","JM360A","5J8TB4H32JL028106","2018","Acura","Rdx","Base","23990","0","0","0","Red","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","Used","21K302A","JTEEW44AX92034166","2009","Toyota","Highlander Hybrid","Limited","2","0","0","8320","White","","4","3.3l V6 Mpi Dohc","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Ecvt","","27.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","HP56872","1FTEW1EP6JFB40813","2018","Ford","F-150","XLT","28928","0","0","39981","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-30","Used","21C273A","1GNKVGKDXGJ268648","2016","Chevrolet","Traverse","LT","56159","22775","0","21000","Silver","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","CN2117A","1C6RR7NT0HS780503","2017","Ram","1500","Laramie Crew Cab 4x4","87258","0","0","35000","White","Canyon Brown/light Frost Beige","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Used","DL400A","5N1AT2MT6GC844009","2016","Nissan","Rogue","S","62837","0","0","15993","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","Used","DP54532","2C4RC1FG4LR147795","2020","Chrysler","Pacifica","Touring","7501","0","0","0","White","Cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","Used","DP54533","1C6SRFFT5KN765074","2019","Ram","1500","Big Horn/Lone Star","29054","0","0","0","Blue","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-29","Used","HP56875","1FMJU2AT2LEA50012","2020","Ford","Expedition","Limited","21983","0","0","63924","White","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-29","Used","D21D142A","1C6RR7VM1GS372468","2016","Ram","1500","Laramie Crew Cab 4x4","91549","0","0","30899","Blue","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","21C636A","3N63M0ZN7FK719938","2015","Chevrolet","City Express Cargo Van","LT","33151","0","0","16500","Red","Medium Pewter","4","2.0L I4 DOHC","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT with Xtronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","21C636B","3GCUKSEJXHG142680","2017","Chevrolet","Silverado 1500","LTZ","50948","46500","0","44000","White","Cocoa/dune","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","HP56877","3LN6L2JK5ER829503","2014","Lincoln","MKZ","Reserve","80768","17995","0","15859","Black","Charcoal Black","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-29","Used","E13971A","2HKRM4H3XEH653155","2014","Honda","CR-V","LX","125339","0","0","0","Blue","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","22.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","Used","P17181B","1C4GJXAN5JW247284","2018","Jeep","Wrangler","Sport S","28906","0","0","0","Orange","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","Used","21K192A","KNDJN2A27H7441273","2017","Kia","Soul","Base","46100","0","0","13495","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Used","DM209A","1C6SRFFT7KN747305","2019","Ram","1500","Big Horn/Lone Star","24321","0","0","44138","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-29","Used","DM219A","1FTFW1ET3DFC77519","2013","Ford","F-150","","95178","0","0","25152","Black","","4","3.5l V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-28","Used","E13902A","1FTFW1ET3DFD96123","2013","Ford","F-150","","109872","0","0","0","Blue","","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","JM417A","1C4RJFAG8HC711152","2017","Jeep","Grand Cherokee","Altitude","54444","0","0","29898","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-28","Used","JM374A","1C4PJMLX6JD501061","2018","Jeep","Cherokee","Latitude Plus","24936","0","0","25485","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-28","Used","JM389A","1C6SRFFT8KN559084","2019","Ram","1500","Big Horn/Lone Star","52625","0","0","43641","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-28","Used","JM130A","19XFC2F60KE022969","2019","Honda","Civic","LX","25094","0","0","21888","Other","","4","2.0l I4 Dohc 16v I-vtec","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","30.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-28","Used","CN2134","2C4RDGBG2GR320614","2016","Dodge","Grand Caravan","SE Plus","52282","0","0","16995","White","Black","4","3.6l V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Used","P17257","1C4BJWFG9JL885988","2018","Jeep","Wrangler JK Unlimited","","28906","0","0","0","Silver","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17253","1FMCU9GD5JUC00585","2018","Ford","Escape","SE","29962","0","0","22864","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17252","1FMCU9GD2JUA82060","2018","Ford","Escape","SE","35396","0","0","23506","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17250","1FMCU0GD3JUB32850","2018","Ford","Escape","SE","20589","0","0","22602","Other","","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17254","2FMPK4J96HBB99042","2017","Ford","Edge","SEL","34941","0","0","0","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17256","2FMPK4J97LBA79386","2020","Ford","Edge","","6164","0","0","0","Other","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","P17251","1FMCU0HD9JUA40897","2018","Ford","Escape","SEL","31888","0","0","22923","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","Used","GP4995","3GCUKREC9EG365220","2014","Chevrolet","Silverado 1500","LT","78853","30875","0","28500","Silver","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Used","HP56871","1FTEW1EP4HKD20082","2017","Ford","F-150","XLT","98583","0","0","31999","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-27","Used","KN2189A","KNADM4A34E6326584","2014","Kia","Rio","LX","19356","0","0","10995","White","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Used","DM178B","3GCUKREC7EG404998","2014","Chevrolet","Silverado 1500","LT","97332","0","0","27294","Red","Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-27","Used","JM416A","1C4RJFCG7FC922384","2015","Jeep","Grand Cherokee","Overland","67539","29995","0","25969","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-27","Used","JM333A","1J4HR48N75C542891","2005","Jeep","Grand Cherokee","Laredo","129421","11995","0","7964","Red","Khaki","4","4.7l V8 Mpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-27","Used","E13809A","1FMCU0GD0JUB51629","2018","Ford","Escape","SE","41985","0","0","0","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-27","Used","21C499A","1GNKVHKD2FJ363497","2015","Chevrolet","Traverse","LT","113575","17200","0","16500","Silver","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Used","HP56873","1FTEW1EP6KFA39787","2019","Ford","F-150","XLT","39179","0","0","39914","Gray","Medium Light Camel","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-26","Used","JL372A","1C4RJFAG1JC123809","2018","Jeep","Grand Cherokee","Altitude","36885","0","0","33763","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-26","Used","P17210A","1FMSK8DH1LGB72398","2020","Ford","Explorer","XLT","17777","0","0","39976","Red","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","38311","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-26","Used","DD14010A","1FMCU0GD0HUE02756","2017","Ford","Escape","SE","23490","0","0","19061","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-26","Used","21C423A","JA4AZ3A39KZ017585","2019","Mitsubishi","Outlander","SEL","30620","22000","0","20000","White","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Used","21C559B","1GCVKREC4FZ270621","2015","Chevrolet","Silverado 1500","LT","86840","0","0","29000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","21C621B","3C63R3HL8DG564698","2013","Ram","3500","Big Horn","83947","38500","0","39500","Silver","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","21C345B","1FM5K8D86EGB16800","2014","Ford","Explorer","XLT","118235","18000","0","17000","Red","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-24","Used","DM154B","WDDSJ4EB9GN300775","2016","Mercedes-benz","Cla","CLA 250","53339","0","0","22996","Black","Black/orange","4","2.0l I4 Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","7-Speed Double-clutch","","26.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","DP54517A","1C4RJFAG0CC345230","2012","Jeep","Grand Cherokee","Laredo","124314","17995","0","13994","Black","Medium Graystone/dark Grayston","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","DP54497A","JM3KFBDL3H0208447","2017","Mazda","Cx-5","Grand Select","72935","0","0","21976","Silver","Black","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","JM398B","4T4BE46K18R043584","2008","Toyota","Camry","","161476","0","0","0","Silver","","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","JM346AA","2C4RC1BG4JR128179","2018","Chrysler","Pacifica","Touring L","27120","0","0","26496","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-24","Used","D13661A","1FMCU9HD4JUB88752","2018","Ford","Escape","SEL","38962","0","0","21873","White","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","P17147A","5NPEC4AC2BH160660","2011","Hyundai","Sonata","SE","71476","0","0","10615","Blue","Gray","4","2.4L 4-Cylinder DGI 200 hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","22.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-23","Used","HP56866","1FTEW1EG3HFB87078","2017","Ford","F-150","XLT","103476","33995","0","34945","Brown","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-23","Used","JM221A","3C4NJCBB2JT471252","2018","Jeep","Compass","Latitude","14785","0","0","21771","Gray","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-23","Used","21C663A","1GNEVHKW3KJ287278","2019","Chevrolet","Traverse","LT Leather","27171","42000","0","39000","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","Used","21B54B","2G1WG5EK6B1319044","2011","Chevrolet","Impala","LT Fleet","119693","8500","0","7500","White","Ebony","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","Used","HP56865","1FM5K8D86KGA71014","2019","Ford","Explorer","XLT","31416","36995","0","34994","Blue","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","20K261B","2GNALPEK5C6322277","2012","Chevrolet","Equinox","LT w/2LT","132025","0","0","8989","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-22","Used","HP56864","1FTEW1EP4JFC94761","2018","Ford","F-150","XLT","52140","41995","0","39996","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","HP56863","2FMPK4J80JBB14760","2018","Ford","Edge","SEL","33149","0","0","28923","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","22467","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","Used","P17237","1FTEW1EP8JFD60101","2018","Ford","F-150","","28021","0","0","43059","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
