"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-02","Used","STK585161","5XYPGDA58KG585161","2019","Kia","Sorento","LX V6","36054","0","0","27500","Silver","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-02","Used","CP2190B","1FADP3F29GL202390","2016","Ford","Focus","SE","81159","0","0","14708","Gray","Charcoal Black","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-02","Used","CN2238A","1N4AL3AP4DN564158","2013","Nissan","Altima","2.5 SL","112240","0","0","10999","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Xtronic Continuously Variable (cvt)","","27.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-01","Used","STK438323","5XYPGDA3XKG438323","2019","Kia","Sorento","LX","72959","0","0","22709","Other","","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-01","Used","F14111A","1GC0KXCG8CZ178735","2012","Chevrolet","Silverado 2500HD","LT","21025","0","0","0","Blue","Ebony","2","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-01","Used","21C929A","3GCPYCEFXKG233825","2019","Chevrolet","Silverado 1500","Custom Trail Boss","48134","46500","0","42500","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-01","Used","HP57089","1FTEW1EP1JKF28118","2018","Ford","F-150","Lariat","34424","46995","0","44998","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","Used","D21D202A","3C6RR7LT4GG389153","2016","Ram","1500","Big Horn Crew Cab 4x4","103315","0","0","27499","Gray","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-30","Used","ED14068A","1FMCU9GD5KUA59731","2019","Ford","Escape","SE","18235","0","0","0","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","E14123A","2FMDK3J97CBA03020","2012","Ford","Edge","SEL","105220","0","0","0","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","H57001C","1FTFW1ET7CFA58271","2012","Ford","F-150","XLT","175076","19995","0","17988","Blue","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","Used","H57068A","1FM5K8GT7EGC33673","2014","Ford","Explorer","Sport","99072","26995","0","22915","Silver","Charcoal Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-30","Used","CM100A","1FMCU9GD7JUB21404","2018","Ford","Escape","SE","13973","0","0","0","White","Charcoal Black","4","Ecoboost 1.5l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-30","Used","DP54643A","ZACCJBDB6HPF12949","2017","Jeep","Renegade","Limited","50235","0","0","21849","White","Ski Gray/bark Brown","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-30","Used","21C938A","3GCUKREC5JG388259","2018","Chevrolet","Silverado 1500","LT","82744","0","0","37000","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-30","Used","P17473","5NPD84LF3JH221744","2018","Hyundai","Elantra","SEL","70278","0","0","16629","Blue","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","P17471","1FTYR1ZMXKKB21288","2019","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","20573","0","0","0","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","P17472","1FTYR1ZM3KKB50115","2019","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","19064","0","0","41874","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-30","Used","P17474","KNDCB3LC4H5048842","2017","Kia","Niro","LX","98001","0","0","16826","Black","Charcoal","4","1.6L I4","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","Dual Clutch 6-speed Automatic","","51.0","46.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","Used","E14130A","1FTEX1EPXJKC63986","2018","Ford","F-150","","11","0","0","0","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","Used","JM550A","2T2BZMCAXGC008452","2016","Lexus","Rx","350","98279","34995","0","29969","Gray","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54699","3FA6P0HD6JR284478","2018","Ford","Fusion","SE","13105","24385","0","22996","Gray","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54700","1GNSKBKC4JR152793","2018","Chevrolet","Tahoe","LT","50259","55995","0","51634","Silver","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54701","1FA6P8TH4J5169017","2018","Ford","Mustang","EcoBoost","11549","26675","0","29519","Other","","2","Ecoboost 2.3l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","ED14177A","1FMCU0GDXKUA44914","2019","Ford","Escape","SE","28915","0","0","0","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","Used","HP57085","1FM5K8GT4JGB05496","2018","Ford","Explorer","Sport","53232","39995","0","36878","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","Used","HP57088","1FTYR1YM2KKB34988","2019","Ford","Transit Van","Base","18854","43995","0","41994","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","Used","HP57087","1FTYR1YM0KKB34651","2019","Ford","Transit Van","Base","21694","43995","0","41949","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","Used","HP57086","1FTYR1ZMXKKA89281","2019","Ford","Transit Van","Base","17438","43995","0","41994","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-29","Used","DP54704","2GNAXKEV1K6109388","2019","Chevrolet","Equinox","LT","22760","0","0","28741","Black","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54703","3GKALVEVXKL270280","2019","Gmc","Terrain","SLT","52797","0","0","27996","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","Used","DP54702","1GYKNDRS8JZ119329","2018","Cadillac","Xt5","Luxury","40517","40995","0","36959","White","","4","3.6l V6 Di Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-28","Used","E14173A","1FTEW1EP0GKE59351","2016","Ford","F-150","","46211","0","0","0","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-28","Used","H24598A","NM0LS7BN4DT162093","2013","Ford","Transit Connect","XLT","142010","14995","0","10994","Blue","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-28","Used","H23756B","1C6RR7PT4GS137468","2016","Ram","1500","Laramie Longhorn","77105","39995","0","34944","Black","Cattle Tan/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-28","Used","P17426A","3FAHP07128R211604","2008","Ford","Fusion","SE","131960","0","0","5867","Red","","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-28","Used","H24564A","1FTFX1EF3FFA85754","2015","Ford","F-150","XLT","126051","29995","0","27994","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-27","Used","HP57083","3GCUKREC8GG155534","2016","Chevrolet","Silverado 1500","LT","45511","41995","0","35826","Red","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-27","Used","H24420B","1FMEU73E16ZA09106","2006","Ford","Explorer","XLT","141828","9995","0","5981","Black","Stone","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-27","Used","P17439A","3FA6P0HD9JR229930","2018","Ford","Fusion","SE","32861","0","0","20705","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","FWD","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-24","Used","DP54694","1C4RJFCG3JC405592","2018","Jeep","Grand Cherokee","High Altitude","35863","45995","0","41657","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","Used","H57043A","2GKFLVE38G6145746","2016","GMC","Terrain","Denali","49669","25995","0","23903","Black","Jet Black","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","Used","KP2292","JTHCM1D28H5020044","2017","Lexus","IS","","16663","0","0","31500","Other","Black","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Automatic Electronic With Ect-i","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-24","Used","JM474B","3VWTT7AU0FM067229","2015","Volkswagen","Golf Gti","2.0T SE","44380","24995","0","19967","Gray","Titan Black","2","2.0l I4 Tsi Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed DSG Automatic with Tiptronic","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","Used","DM291A","3GTU2UEC2FG391758","2015","Gmc","Sierra 1500","SLE","62191","38995","0","35708","Red","Dark Ash/jet Black","4","Ecotec3 5.3l V8 Flex Fuel","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","Used","HP57082","1FTER4FH7KLA81886","2019","Ford","Ranger","XLT","14149","42995","0","38555","White","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-24","Used","H57081A","1FT8W3BT7BEC06092","2011","Ford","Super Duty F-350 SRW","Lariat","117987","39995","0","37997","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","DP54613B","ZACCJBCT0GPC93558","2016","Jeep","Renegade","Trailhawk","112064","22995","0","17220","Orange","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","H24653A","1C4HJWDG8HL693940","2017","Jeep","Wrangler Unlimited","Unlimited Sport","40508","38995","0","34765","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","H56959B","2FMPK4K98HBB75212","2017","Ford","Edge","Titanium","55796","28995","0","24997","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","Used","22K3B","5XYKT3A16DG418877","2013","Kia","Sorento","LX","120220","0","0","11000","Silver","Beige","4","2.4l I4 Mpi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","21.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-23","Used","DP54693","3VV2B7AX0KM027630","2019","Volkswagen","Tiguan","","65108","0","0","25436","Black","","4","2.0l Tsi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","Used","P17460","3FADP4TJ8JM134154","2018","Ford","Fiesta","S","38111","0","0","14322","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-22","Used","HP57076","1GNSKBKC4JR313157","2018","Chevrolet","Tahoe","LT","27988","0","0","0","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-22","Used","JM535A","5FNRL6H97JB052264","2018","Honda","Odyssey","Elite","10006","44995","0","39995","Gray","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","10-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-21","Used","H56869A","1FTFW1EF1GFA51865","2016","Ford","F-150","XLT","109654","33995","0","28913","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-20","Used","HP57075","1NXBU4EE7AZ196419","2010","Toyota","Corolla","LE","122000","9995","0","7966","White","Bisque","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","26.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-18","Used","21K391A","2A4RR8DG3BR733617","2011","Chrysler","Town & Country","Touring-L","129574","0","0","10000","White","Black/light Graystone Interior","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-18","Used","H24322D","3FAHP07Z89R147253","2009","Ford","Fusion","SE","250411","0","0","0","Other","","4","Duratec 2.3L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-17","Used","DM190B","1FMCU9DG2CKB88389","2012","Ford","Escape","XLT","168372","0","0","0","Silver","","4","Duratec 3.0l V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-16","Used","E14117A","1FMCU9J94FUB37166","2015","Ford","Escape","Titanium","38618","0","0","18994","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-15","Used","H23949A","NM0LS7BN6AT035941","2010","Ford","Transit Connect","XLT","164336","9995","0","7998","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-11","Used","DM273A","1C4SDJCT4HC857313","2017","Dodge","Durango","R/T","67718","38995","0","34372","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-11","Used","JM467B","5NMSH73E87H051256","2007","Hyundai","Santa Fe","","174085","0","0","0","Silver","","4","3.3l V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic with Shiftronic","","19.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-10","Used","P17442","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","0","0","20801","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-10","Used","P17446","1FMCU9H65LUA00924","2020","Ford","Escape","SEL","15110","0","0","30901","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-07","Used","HP57060","3FA6P0HD6JR217539","2018","Ford","Fusion","SE","36736","22995","0","21410","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","53874","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","46842","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-19","Used","21C871B","3GTU2PEJ4HG333637","2017","GMC","Sierra 1500","DENALI","55000","0","0","44000","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-02","New","E14190","1FDBF6P87MKA52950","2021","Ford","Transit Cutaway","","0","37760","35891","0","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","New","E14182","1FA6P8THXM5133739","2021","Ford","Mustang","","0","38510","36691","0","Black","Ebony Lthr","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","New","F14214","1FDEE3FN3NDC18179","2022","Ford","E-Series Cutaway","","0","75900","75900","0","Other","","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","New","F14205","1FTRF3BN5NEC38355","2022","Ford","Super Duty F-350 SRW","","0","47950","45428","0","Red","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","New","DM300","3C7WRNFL0MG662311","2021","Ram","5500 Chassis Cab","Tradesman","0","63870","58848","80370","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-29","New","22C20","1GC5YNE72NF136040","2022","Chevrolet","Silverado 2500HD","LT","5","51395","49205","52895","Black","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
