"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-05-22","Used","21B76A","5GAKRBKD7FJ129237","2015","Buick","Enclave","Leather","64255","0","0","21000","Brown","Choccachino","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-22","Used","21B69A","JTMDFREV7JD256011","2018","Toyota","RAV4","Limited","23330","32000","0","30000","Silver","Ash","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-22","Used","HP56903","2FMPK4J9XJBB12216","2018","Ford","Edge","SEL","42457","30995","0","29781","Red","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-22","Used","STKD86275","1FTEW1EP6GKD86275","2016","Ford","F-150","","62580","0","0","38675","Red","Black","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-22","Used","STK136457","1FAHP3FN9BW136457","2011","Ford","Focus","SE","166151","0","0","4495","White","Charcoal Black","4","2.0l 4-cylinder Efi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-22","Used","H24119B","1FT7X2BT9JEB97266","2018","Ford","Super Duty F-250 SRW","","65867","0","0","44936","White","Medium Earth Gray","4","Power Stroke 6.7l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-22","Used","21C570B","1GNKVGKD3GJ158167","2016","Chevrolet","Traverse","LT","111806","20000","0","17500","White","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","Used","STK248101","1GTG6CEN4H1248101","2017","GMC","Canyon","","37069","0","0","34500","Black","Cocoa/dune","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","Used","C21J144A","JTJBARBZ0K2216750","2019","Lexus","NX","NX 300 F SPORT","13686","0","0","39997","Black","F Sport Black","4","2.0l 16v Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","Used","ED14053A","1FMCU9GD8HUC61195","2017","Ford","Escape","SE","116329","0","0","16331","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-21","Used","STKC78490","1FT7W2BTXJEC78490","2018","Ford","Super Duty F-250 SRW","Lariat","41515","0","0","68994","White","Black W Front Seating Surfaces","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-21","Used","21K321A","2T3RFREV4GW420204","2016","Toyota","RAV4","XLE","78694","0","0","20750","Black","Black","4","2.5l 4-cylinder Dohc Dual Vvt-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-21","Used","21K349A","1C4RJFCG6JC478343","2018","Jeep","Grand Cherokee","Overland","29261","0","0","40000","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","Used","DP54551A","1C4PJMBS5FW780312","2015","Jeep","Cherokee","Trailhawk","97609","25995","0","21452","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-20","Used","P17322","1FTFW1EF9GKF94047","2016","Ford","F-150","","95179","0","0","0","Red","Medium Earth Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-20","Used","E13903A1","KNDJ23AUXM7754487","2021","Kia","Soul","LX","5308","0","0","22433","Gray","Gray","4","2.0L I4 MPI DOHC 16V LEV3-ULEV125 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Ivt","","29.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-20","Used","E13903A","1C6SRFFT7LN375272","2020","Ram","1500","Big Horn","5010","0","0","52768","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-20","Used","D13349B","KMHD35LH2GU326341","2016","Hyundai","Elantra GT","5dr HB Auto","54598","0","0","15595","Silver","Black","4","2.0L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","24.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-20","Used","E13606A","1FTFW1EF6GKF42004","2016","Ford","F-150","","36601","0","0","475775","Gray","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-20","Used","ED14030A","1FMCU0JX5EUB57032","2014","Ford","Escape","Titanium","77476","0","0","17365","Silver","","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","Used","HP56900","2FMPK4K86HBC18727","2017","Ford","Edge","Titanium","49621","0","0","28898","Black","Cognac","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-19","Used","HP56899","1FM5K8D89JGB86821","2018","Ford","Explorer","XLT","29261","0","0","36981","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-19","Used","HP56901","1FTEW1EP1LKE21072","2020","Ford","F-150","Lariat","6478","59995","0","57974","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-19","Used","HP56898","2FMPK4K92JBC05911","2018","Ford","Edge","Titanium","32165","0","0","32989","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-19","Used","JM374B","3C4PDCBB7CT358321","2012","Dodge","Journey","SXT","107876","0","0","0","Silver","Black","4","2.4l I4 Dohc 16v Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Used","21C377B","1C4BJWEG1DL576330","2013","Jeep","Wrangler Unlimited","Sahara","170167","24250","0","20000","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","Used","21B63B","1G4GB5G34FF122609","2015","Buick","LaCrosse","Leather","112608","16000","0","14000","Beige","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","Used","21C498B","1FM5K8F85HGC94019","2017","Ford","Explorer","Limited","98313","29775","0","27500","Black","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-18","Used","C21J147B","3C4NJDCB5KT724053","2019","Jeep","Compass","Limited 4x4","36371","0","0","25489","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-18","Used","21C316A","1G1PC5SH6C7223069","2012","Chevrolet","Cruze","LS","51042","0","0","9500","Gold","Jet Black/medium Titanium","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-18","Used","JM427A","WDCTG4GB4HJ310059","2017","Mercedes-benz","Gla","GLA 250","42518","31995","0","27345","Black","Black","4","2.0l I4 Di Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-18","Used","E14039A","1FADP3F21GL215473","2016","Ford","Focus","SE","77348","0","0","11944","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-17","Used","DP54542","1C6RR7PT5FS627013","2015","Ram","1500","Laramie Longhorn","66372","42995","0","38995","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-17","Used","E13981A","1FMCU9GD5KUA39270","2019","Ford","Escape","SE","42844","0","0","24692","Black","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-17","Used","DD13967B","1GNEVHKWXKJ130444","2019","Chevrolet","Traverse","LT Leather","32421","0","0","38835","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-17","Used","21C594B","1GNKRGKD3EJ280657","2014","Chevrolet","Traverse","LT","86738","20000","0","17000","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-17","Used","P17317A","1C4RJFBG3JC183394","2018","Jeep","Grand Cherokee","Sterling Edition","44251","0","0","34385","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-15","Used","D21D8A","2GNAXSEV1L6184318","2020","Chevrolet","Equinox","LS AWD","37954","0","0","22988","Blue","Medium Ash Gray","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","25.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","Used","21C669A","1FMCU9DG8CKA23477","2012","Ford","Escape","XLT","98161","13000","0","10000","Other","Stone","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","Used","21C634A","1G11E5SA7GU141829","2016","Chevrolet","Malibu Limited","LTZ","109474","16000","0","13000","Gray","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","Used","E13939A","1FDWS9PV6JKA91481","2018","Ford","Transit Cutaway","T-350 DRW 178&quot; WB 10360 GVWR","35682","0","0","49467","White","Pewter","2","I5 Diesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-15","Used","E13883A","1FADP3E23HL243021","2017","Ford","Focus","S","57835","0","0","13347","Gray","Charcoal Black","4","2.0L I4 GDI Ti-VCT Flex Fuel","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-14","Used","DP54541","1C4RJFDJ7FC752425","2015","Jeep","Grand Cherokee","SRT","62824","52995","0","48978","Black","Sepia/black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-14","Used","D13758A","1GBJK34K18E167014","2008","Chevrolet","Silverado 3500HD","WT","55366","0","0","26564","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-14","Used","HP56896","1FM5K8D81JGA40817","2018","Ford","Explorer","XLT","39147","0","0","37815","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-14","Used","HP56897","2FMPK4K90KBC10459","2019","Ford","Edge","Titanium","14679","40995","0","38949","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-14","Used","JM440A","1J8FF28W78D698925","2008","Jeep","Patriot","Sport","109351","0","0","0","Beige","Pastel Pebble Beige","4","2.4l 4-cylinder Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-14","Used","KP2202B","3GCPKSE73DG140295","2013","Chevrolet","Silverado 1500","LT","142000","0","0","19500","Gray","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Used","C20J262A","1C4RJFBG4FC839397","2015","Jeep","Grand Cherokee","Limited 4x4","35331","0","0","27997","White","Light Frost Beige/black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","Used","P17315","1FMCU9GD7KUA13687","2019","Ford","Escape","SE","2672","0","0","24616","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","P17312","1FM5K8DH4HGD27613","2017","Ford","Explorer","XLT","28428","0","0","34762","Other","","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-13","Used","H56882A","1FTFW1ETXDFA12757","2013","Ford","F-150","FX4","134421","29995","0","24618","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","HP56886","1FMJK2AT4KEA32289","2019","Ford","Expedition Max","Limited","36101","63995","0","61888","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-13","Used","C21J128A","1C4RJFBG1JC167954","2018","Jeep","Grand Cherokee","Limited 4X4","85887","0","0","27996","Red","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-12","Used","DP54539","2GNALDEK0D6109687","2013","Chevrolet","Equinox","LT","72529","17995","0","13480","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-12","Used","H56817A","4T1BF1FK5EU745795","2014","Toyota","Camry","SE Sport","181138","12000","0","10685","Black","Black","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-11","Used","P17311","1FTEW1E56JFB23427","2018","Ford","F-150","","36836","0","0","48911","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-10","Used","H56890A","1FT8W3BT4DEA02417","2013","Ford","Super Duty F-350 SRW","Lariat","93651","47995","0","44788","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-10","Used","21C538A","1GNSKJKCXGR183212","2016","Chevrolet","Suburban","LTZ","71795","46825","0","43995","Silver","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-08","Used","DM160AA","4T1FA38P88U143496","2008","Toyota","Camry Solara","SLE","142549","11995","0","8989","White","Dark Stone","2","3.3l V6 Smpi Dohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","DP54493B","3FA6P0H90DR341256","2013","Ford","Fusion","SE","121665","10995","0","6995","Gray","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","Used","HP56873","1FTEW1EP6KFA39787","2019","Ford","F-150","XLT","39179","42995","0","39896","Gray","Medium Light Camel","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","GP4986A","1GCVKPEC0HZ127298","2017","Chevrolet","Silverado 1500","Custom","60246","36500","0","34400","Red","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-06","Used","P17307","1FTEW1EP5KFA78239","2019","Ford","F-150","","21798","0","0","48577","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-06","Used","HP56887","1FM5K8D87JGB98305","2018","Ford","Explorer","XLT","29960","0","0","36948","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-06","Used","DP54512A","5TDYZ3DC4HS850737","2017","Toyota","Sienna","XLE","26679","35995","0","31623","Black","Black","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-05","Used","HP56884","1FMJK2AT5JEA18111","2018","Ford","Expedition Max","Limited","27000","0","0","58999","White","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-05","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","44637","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-05","Used","DD14024A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","5756","0","0","23319","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-04","Used","P17302","1N6AF0LY8KN805168","2019","Nissan","NV Cargo","SV","5874","0","0","36269","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-01","Used","HP56870","1FTEW1EG6GKD82503","2016","Ford","F-150","XLT","101216","31995","0","29560","Gray","Dark Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-30","Used","E13964A","1FMCU9GD1HUA02970","2017","Ford","Escape","SE","39504","0","0","19833","Black","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","Used","H24265A","1FDWE37FXWHB92847","1998","Ford","Econoline Commercial Cutaway","Standard","248005","0","0","9991","White","Gray","2","7.3L V8 DI Turbodiesel","Diesel Fuel","Commercial Vehicles","Rear Wheel Drive","4-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-29","Used","21K286A","3KPF24AD8LE192180","2020","Kia","Forte","LXS","5477","0","0","18495","Black","Black","4","2.0l 4-cylinder Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Used","P17253","1FMCU9GD5JUC00585","2018","Ford","Escape","SE","29962","0","0","23829","Silver","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
