"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-04-02","Used","22C105A","1C6SRFFT7KN784225","2019","Ram","1500","Big Horn/Lone Star","28500","0","0","42900","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-02","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","53321","44995","0","41978","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-02","Used","STK638419","3N1AB7AP1FL638419","2015","Nissan","Sentra","S","117657","0","0","10517","White","Black","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-02","Used","22K233A","1FTEW1EP2JFB68091","2018","Ford","F-150","XLT","62253","0","0","37955","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-02","Used","HP57286","2FMPK4K90KBB48612","2019","Ford","Edge","Titanium","39287","35995","0","33656","Red","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-02","Used","HP57287","1FMSK8DH7LGA90708","2020","Ford","Explorer","XLT","21785","41995","0","39896","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-01","Used","22C250A","2GNAXKEV6K6115008","2019","Chevrolet","Equinox","LT","44999","27900","0","25500","Green","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-01","Used","H25165B","5TFLU4EN0EX091721","2014","Toyota","Tacoma","","104656","0","0","0","Silver","","4","4.0l V6 Efi Dohc 24v","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-01","Used","22K214A","2FMGK5C85EBD02456","2014","Ford","Flex","SEL","91774","0","0","17500","Black","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","GP5314","1FM5K8AR1JGB68830","2018","Ford","Police Interceptor Utility","AWD","55444","23000","0","19995","Black","Charcoal Black","4","3.7L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","GP5313","1FM5K8AR3GGC92784","2016","Ford","Utility Police Interceptor","AWD 4dr","86720","17000","0","14995","Black","Charcoal Black","4","3.7L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","GP5312","1FM5K8AR3JGA73024","2018","Ford","Police Interceptor Utility","AWD","82935","20000","0","17995","Black","Charcoal Black","4","3.7L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","22C276A","1GCRYEED1KZ232145","2019","Chevrolet","Silverado 1500","RST","89928","40000","0","37500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","HP57304","1FM5K8GC6LGC43124","2020","Ford","Explorer","ST","37687","53995","0","49899","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-31","Used","JN140B","1C4RJFBG1KC800437","2019","Jeep","Grand Cherokee","Limited X","39908","0","0","0","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-31","Used","P17666","1FMJU2AT6JEA07936","2018","Ford","Expedition","Limited","11703","0","0","56995","Blue","Medium Stone","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-31","Used","P17667","1FT7W2BT6FEA10544","2015","Ford","Super Duty F-250 SRW","Lariat","94092","0","0","51821","Silver","Black","4","Power Stroke 6.7l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-31","Used","22C269A","LRBFX4SX3LD158769","2020","Buick","Envision","Premium II","30249","43000","0","40900","Blue","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","20.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","CN2323A","1G1ZU64844F143950","2004","Chevrolet","Malibu Maxx","LT","89265","0","0","8888","Blue","Gray","4","3.5L SFI V6","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive"," Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","CN2353","3C6UR5CL7JG333956","2018","Ram","2500","Tradesman Crew Cab 4x4","20943","0","0","55999","Gray","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","DP54895","3C6UR5JJ6HG748441","2017","Ram","2500","Big Horn","72464","46995","0","42465","Gray","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-31","Used","22C275A","1GNKVHKD2GJ216128","2016","Chevrolet","Traverse","LT","71580","26000","0","23500","White","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","GP5315","1GCGTCEN1K1119507","2019","Chevrolet","Colorado","4WD LT","24758","38725","0","35250","Blue","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","22C259A","2GNAXWEX6J6137274","2018","Chevrolet","Equinox","Premier","56902","32500","0","28700","Black","Jet Black/brandy","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","HP57305","1FMSK8DH5LGC27080","2020","Ford","Explorer","XLT","24194","44995","0","41994","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-31","Used","P17668","1FTBR1XG9LKB80532","2020","Ford","Transit Cargo Van","Base","7115","0","0","55997","White","Dark Palazzo","3","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-31","Used","P17669","1FTBR1XG7LKB80528","2020","Ford","Transit Cargo Van","Base","5730","0","0","55997","White","Dark Palazzo","3","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-30","Used","22B40A","1GKS2JKLXMR472471","2021","GMC","Yukon XL","Denali","14817","92000","0","87500","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-30","Used","HP57300","2FMPK4J84JBB49897","2018","Ford","Edge","SEL","52865","30995","0","28599","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-30","Used","HP57301","1GT42YEYXJF277861","2018","GMC","Sierra 3500HD","Denali","16697","73995","0","71838","Silver","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-30","Used","HP57302","3GTU9BED8KG289593","2019","GMC","Sierra 1500","SLE","20148","46995","0","43963","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-30","Used","22K212A","1G1ZG5ST9LF056665","2020","Chevrolet","Malibu","RS","28451","0","0","25750","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","29.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-30","Used","JN150A","2C4RC1GG5KR581754","2019","Chrysler","Pacifica","Limited","27971","42995","0","38882","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","CP2352","1FT7W2BT1KEF73804","2019","Ford","Super Duty F-250 SRW","LARIAT SUPERCREW 4X4","0","0","0","65998","White","BLACK","4","Power Stroke 6.7L V8","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-30","Used","DP54893","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","46730","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","DP54894","1FTFX1E52JKD14626","2018","Ford","F-150","XLT","76623","41130","0","32654","Gray","Medium Earth Gray","4","5.0l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","DP54891","1GKS2CKJ6HR187900","2017","Gmc","Yukon","Denali","101871","0","0","41472","Beige","Cocoa/shale","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","DP54892","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT","68753","0","0","33996","Gray","Jet Black","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","H57140B","1FTFW1EF7EFC43434","2014","Ford","F-150","XLT","135348","24995","0","21806","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-30","Used","HP57303","1GCVKREC6HZ229331","2017","Chevrolet","Silverado 1500","LT","108613","29995","0","28611","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-30","Used","H25194A","1C6SRFLT5KN728241","2019","Ram","1500","Rebel","29851","52995","0","49889","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-29","Used","22C144A","1GCNCNEC2JZ227829","2018","Chevrolet","Silverado 1500","LS","27895","0","0","33900","Blue","Dark Ash With Jet Black Interi","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-29","Used","HP57299","1C6SRFFTXMN676460","2021","Ram","1500","Big Horn/Lone Star","16701","54995","0","48839","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","Used","HP57289","1FMJU1JT5LEA01705","2020","Ford","Expedition","XLT","31826","59995","0","56996","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","Used","HP57273","1FTYR1ZM5KKB49936","2019","Ford","Transit Van","Base","21933","47995","0","45970","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","Used","HP57283","1FM5K8D86KGA59137","2019","Ford","Explorer","XLT","34024","40995","0","37994","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","Used","CN2315A","3C4NJDBB3KT828994","2019","Jeep","Compass","Latitude 4X4","21710","0","0","28029","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","Used","DP54782A","3C4PDCAB8JT534971","2018","Dodge","Journey","SE","39586","24995","0","19968","Black","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-28","Used","C22J33A","1C4RJFDJ8GC410466","2016","Jeep","Grand Cherokee","SRT 4WD","50668","0","0","53999","Red","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","Used","DP54889","1YVHP80C865M44627","2006","Mazda","Mazda6","i","165141","6995","0","3695","Gray","Gray","4","2.3l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Manual Mode","","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54886","3C6TRVBG7KE553854","2019","Ram","Promaster 1500","Base","39754","0","0","43585","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54884","3C6TRVBG8LE113353","2020","Ram","Promaster 1500","Base","44599","0","0","44390","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54888","1C4RJFAG3KC791192","2019","Jeep","Grand Cherokee","Altitude","30075","42995","0","38778","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54885","3C6TRVBG1LE113338","2020","Ram","Promaster 1500","Base","37631","0","0","44390","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54887","3C6TRVBG6JE139138","2018","Ram","Promaster 1500","Base","49908","0","0","42830","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","H57191AA","1FTPW14V28FA71167","2008","Ford","F-150","Lariat","157308","0","0","10916","Black","Black","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic W/od Indicator","","13.0","17.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","Used","H25106A","1C6RR7TT9ES143978","2014","Ram","1500","Outdoorsman","163991","0","0","17705","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","Used","H57191A","1FMJU2AT8KEA72157","2019","Ford","Expedition","Limited","33716","0","0","59905","White","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","Used","H24990B","1FADP3F23HL209191","2017","Ford","Focus","SE","66375","17995","0","15827","Black","Charcoal Black","4","2.0L I4 GDI Ti-VCT Flex Fuel","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-26","Used","JM610C","1C6RR7MT2DS721609","2013","Ram","1500","Sport","41993","0","0","30893","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","14.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","H25235A","1FTEW1EP9JFA28376","2018","Ford","F-150","XLT","42774","42995","0","39799","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","HP57294","1FTEW1E48KFA89581","2019","Ford","F-150","XLT","34159","46995","0","43899","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","DP54845","58AHZ1B16MU089810","2021","Lexus","Es","350 F Sport","11252","49995","0","49176","White","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","H57281A","4T1BK1FK5FU568050","2015","Toyota","Camry","XLE","90143","22995","0","19632","Gray","Almond","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65206","0","0","36498","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","Used","D22D18D","1G11E5SAXDF163615","2013","Chevrolet","Malibu","LT 2LT","69331","0","0","13949","Red","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","Used","JN213A","3C4NJDBB2KT657185","2019","Jeep","Compass","Latitude","50142","28995","0","24922","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","JN230A","1C4RJFAG8FC752037","2015","Jeep","Grand Cherokee","Altitude","66466","30995","0","25782","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","JN183A","3C4NJDCBXNT100494","2022","Jeep","Compass","Limited","1043","39995","0","37275","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","JN215A","1C4PJMDX4MD196985","2021","Jeep","Cherokee","Limited","6393","0","0","37066","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","DN115A","3C63R3AJ0NG136148","2022","Ram","3500","Tradesman","6822","52995","0","47694","White","Diesel Gray/black","2","6.4l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-24","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27994","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","Used","GP5262A","1FM5K8D82DGB06912","2013","Ford","Explorer","XLT","95894","20000","0","18175","White","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-23","Used","JN203A","1C4HJWDG2GL275355","2016","Jeep","Wrangler","Unlimited Sport","88465","31995","0","27889","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","Used","GN5224A","2GNALPEK1D6409207","2013","Chevrolet","Equinox","LT","81855","15000","0","13750","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
