"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-03","Used","CG137A","3FAHP0HA7BR310408","2011","Ford","Fusion","SE","82950","0","0","0","Gray","","4","2.5l I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-03","Used","JG364A","WVWFA71F49V008198","2009","Volkswagen","Eos","Lux","70534","0","0","0","Blue","","2","2.0l I4 Dohc Turbocharged Fsi 16v","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Dsg Tiptronic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-03","Used","DG382A","3GTP2VE71CG152459","2012","GMC","Sierra 1500","SLE","31499","0","0","0","Silver","","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-02","Used","DP52578A","4T1SK12E1SU521379","1995","Toyota","Camry","LE","265789","0","0","0","Other","","0","2.2l I4 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","","4-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-02","Used","JF669AA","2T1BU4EE6AC269846","2010","Toyota","Corolla","","103123","0","0","0","Silver","","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","26.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-02","Used","JG375A","1FMCU9H91DUA57794","2013","Ford","Escape","SEL","31589","0","0","0","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-02","Used","JG188C","1G8AW12F54Z223527","2004","Saturn","Ion","ION 3","95687","0","0","4595","Silver","","2","Ecotec 2.2l I4 Smpi Dohc","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-02","Used","JG188B","1HD1FF4138Y683932","","","","","16919","0","0","0","Red","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-02","Used","JG416A","1FMCU9J95DUC09974","2013","Ford","Escape","Titanium","52518","0","0","0","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-30","Used","DP52572A","WVWTK93CX7E004846","2007","Volkswagen","Passat Wagon","2.0T","88551","0","0","6995","Black","","4","2.0l I4 Fsi Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-30","Used","CG102A","2C3KA53G06H350099","2006","Chrysler","300","Touring","132551","0","0","6995","Gold","","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-30","Used","DG376A","3FAHP07Z67R244190","2007","Ford","Fusion","SE","96716","0","0","6595","Other","","4","Duratec 2.3l I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-30","Used","JG368B","1J8HR682X7C667435","2007","Jeep","Grand Cherokee","Overland","147752","0","0","0","Beige","","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-30","Used","JG368A","JM1BK323661530830","2006","Mazda","Mazda3","s Grand Touring","106523","0","0","6495","Red","","4","2.3l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-speed","","25.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-30","Used","DP52571A","KNAFE121575404509","2007","Kia","Spectra","EX","133602","0","0","4495","Other","","4","2.0l 4-cylinder Dohc 16v Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-29","Used","DP52608","1C3CCBCG8DN574819","2013","Chrysler","200","Limited","26012","0","0","0","Gray","","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-29","Used","DP52607","1C3CCBCG0DN546299","2013","Chrysler","200","Limited","36050","26250","0","25145","Black","","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-28","Used","DP52606","1C4RJFBG2FC746586","2015","Jeep","Grand Cherokee","Limited","33663","0","0","31881","Black","","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-26","Used","JF650A","YV4CM982671344929","2007","Volvo","XC90","","86325","12995","0","9858","Other","","4","3.2l I6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-26","Used","DP52604","KNAGN4A75B5146075","2011","Kia","Optima","EX","98336","12995","0","10995","Silver","","4","2.4l I4 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-25","Used","DG363A","1GCRKSE33BZ466116","2011","Chevrolet","Silverado 1500","LT","54293","23995","0","21995","Black","","2","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
