" Company                      "," VIN                          ","Stock Number                  ","Type                          ","Vehicle Code                  ","Year                          ","Make                     ","Model                    ","Model Code                    ","Body                     ","Color                    ","Color Code                    ","Trim                     ","Fuel                          ","MPG                           ","Cylinders                     ","Truck                         ","4WD                           ","Turbo                         ","Engine              ","Transmission                  ","Odometer                      ","Location                      ","Date in Inventory             ","Warranty Months               ","Warranty Miles                ","Price                         ","Cost                          ","Work-in-Process               ","Options                       ","License #                     ","Gross Weight                  ","Inspection Month              ","Options 1                     ","Options 2                     ","Options 3                     ","Options 4                     ","Options 5                     ","Options 6                     ","Options 7                     ","Options 8                     ","Options 9                     ","Options10                     ","Options11                     ","Options12                     ","Options13                     ","Options14                     ","Options15                     ","Options16                     ","Options17                     ","Options18                     ","Options19                     ","Options20                     ","Memo Info 1                             ","Memo Info 2                             ","Memo Info 3                             ","Memo Info 4                             ","Memo Info 5                             ","Memo Info 6                             ","Memo Info 7                             ","Memo Info 8                             ","Memo Info 9                             ","Memo Info10                             ","Memo Info11                             ","Memo Info12                             ","Memo Info13                             ","Memo Info14                             ","Memo Info15                             ","Memo Info16                             ","Memo Info17                             ","Memo Info18                             ","Memo Info19                             ","Memo Info20                             ","Sale Group                    ","Dealer Code                   ","Radio Code                    ","Description                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","Sale Account                  ","Inventory Account             ","Options21                     ","Options22                     ","Options23                     ","Options24                     ","Options25                     ","Options26                     ","Options27                     ","Options28                     ","Options29                     ","Options30                     ","Options31                     ","Options32                     ","Options33                     ","Options34                     ","Options35                     ","Options36                     ","Options37                     ","Options38                     ","Options39                     ","Options40                     ","Memo Info21                             ","Memo Info22                             ","Memo Info23                             ","Memo Info24                             ","Memo Info25                             ","Memo Info26                             ","Memo Info27                             ","Memo Info28                             ","Memo Info29                             ","Memo Info30                             ","Memo Info31                             ","Memo Info32                             ","Memo Info33                             ","Memo Info34                             ","Memo Info35                             ","Memo Info36                             ","Memo Info37                             ","Memo Info38                             ","Memo Info39                             ","Memo Info40                             ","Enterprise                    ","Enterprise-Company            ","Style ID            ","Certified Used Car  "
"PL1                           ","JKBZGNA179A019536             ","# A1120R                      ","U                             ","                              ","2009                          ","KAWASAKI                 ","ZC1400A                  ","                              ","                         ","RED                      ","                              ","                         ","G                             ","                              ","4                             ","                              ","                              ","                              ","                    ","                              ","6436                          ","                              ","2014-09-17                    ","                              ","                              ","$8,980.00                     ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 200.00                ","Purchase From : REPO DEAN CHAMBERS      ","hard pack : 750.00                      ","GAS : 1.00                              ","WARRANTY : 1.00                         ","STICKERS : 1.00                         ","DETAIL : 1.00                           ","FREIGHT : 1.00                          ","Original Cost : 8,500.00                ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UMC                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3516                          ","1465                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","                    ","                    "
"PL1                           ","JM3KE4BE2D0142650             ","# A4963P                      ","U                             ","                              ","2013                          ","MAZDA                    ","CX-5                     ","CX5SPXA                       ","AWD 4DR AUTO SPORT       ","RED                      ","                              ","                         ","                              ","25/31                         ","6                             ","                              ","                              ","                              ","                    ","                              ","59231                         ","                              ","2016-12-30                    ","                              ","                              ","$13,980.00                    ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","Purchase From : CCAA                    ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","SUV                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3540                          ","1470                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","349857              ","                    "
"PL1                           ","JNKCV51F45M301769             ","# A2817T                      ","U                             ","                              ","2005                          ","INFINITI                 ","G35                      ","                              ","4D SEDAN X               ","BLACK                    ","                              ","                         ","                              ","                              ","                              ","                              ","                              ","                              ","                    ","                              ","111000                        ","                              ","2014-05-03                    ","                              ","                              ","$15,980.00                    ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","                                        ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UC                            ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3500                          ","1450                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","273916              ","                    "
"PL1                           ","JN1BV7AR9FM395395             ","# A5083P                      ","U                             ","                              ","2015                          ","INFINITI                 ","Q50                      ","91215                         ","4DR SDN PREMIUM AWD      ","WHITE                    ","                              ","                         ","                              ","19/27                         ","6                             ","                              ","                              ","                              ","                    ","                              ","34684                         ","                              ","2017-02-16                    ","                              ","                              ","$29,980.00                    ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","Purchase From : MAN PITTSBURGH          ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UC                            ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3500                          ","1450                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","368779              ","                    "
"PL1                           ","JS1VS55AX82108800             ","# A5214P                      ","U                             ","                              ","2008                          ","SUZUKI                   ","VL800                    ","                              ","MC                       ","BLACK                    ","                              ","                         ","                              ","                              ","2                             ","                              ","                              ","                              ","                    ","                              ","14500                         ","                              ","2017-06-27                    ","                              ","                              ","$5,980.00                     ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","                                        ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : 1,600.00                ","Purch From Ph# : 8593387184             ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UMC                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3500                          ","1465                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","                    ","                    "
"PL1                           ","JS1VS55A452115334             ","# A3445T1                     ","U                             ","                              ","2005                          ","SUZUKI                   ","BOULEVARD                ","                              ","BIKE                     ","BLUE                     ","                              ","                         ","                              ","                              ","                              ","                              ","                              ","                              ","                    ","                              ","3574                          ","                              ","2015-11-05                    ","                              ","                              ","$7,980.00                     ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","                                        ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UMC                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3500                          ","1465                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","0                   ","                    "
"PL1                           ","JTHBF5C29C5174558             ","# A3958P                      ","U                             ","                              ","2012                          ","LEXUS                    ","IS 250                   ","9501                          ","4DR SPORT SDN AUTO RWD   ","BLUE                     ","                              ","                         ","                              ","19/28                         ","                              ","                              ","                              ","                              ","                    ","                              ","36391                         ","                              ","2015-07-18                    ","                              ","                              ","$28,980.00                    ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","Purchase From : MAN ORLANDO             ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UC                            ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3500                          ","1450                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","338671              ","                    "
"PL1                           ","JTHCK262765007064             ","# A4216T                      ","U                             ","                              ","2006                          ","LEXUS                    ","IS250                    ","                              ","4D SEDAN AWD             ","SILVER                   ","                              ","                         ","                              ","                              ","6                             ","                              ","                              ","                              ","                    ","                              ","174520                        ","                              ","2017-09-22                    ","                              ","                              ","$11,980.00                    ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","Accrl - Wrt Dwn : 250.00                ","                                        ","hard pack : 750.00                      ","GAS : 75.00                             ","WARRANTY : 200.00                       ","STICKERS : 20.00                        ","DETAIL : 75.00                          ","FREIGHT : 400.00                        ","Original Cost : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UC                            ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","3500                          ","1450                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","                                        ","                                        ","                                        ","Original Cost :                         ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","PLUS                          ","PLUS-PL1                      ","                    ","                    "
