"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","XZTC3C","MANUAL BELTS, DRIVE&PASS AB","5","","NONE","5*C210124","N","","","2020-11-03","0","1XY26","2020-10-20","JET BLACK","237","","","","29100.00","AWD","2021","4","","CHEV","LYX_1.5L_TURBO_DOHC_4-CYL_SIDI_VVT","2020-11-01","4","","","","4630","","","31557.40","GMTOY-A","","ENGINE, 1.5L TURBO DOHC 4-CYL VVT|TRANSMISSION, 6-SPD AUTOMATIC|50-STATE EMISSIONS|CONFIDENCE & CONVENIENCE PACKAGE|FLOOR LINER PACKAGE: (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","EQUINOX AWD LT 1.5T","3GNAXUEVXMS111639","","S","MP","LYX MNH NE1 PCP PEF ZZ1 ZZ2","","","4","","943.20","30548.82","N","","MS111639","","","32635.00","","2020-10-15","","MNH ELECTRONIC 6-SPEED AUTO W/OD","","","C210124","4","2601.00","2340.00","2020-11-03","2020-10-20","","27761.40","","CHEVROLET","LYX 1.5L TURBO DOHC 4-CYL SIDI VVT","","EQUIN","EQUINOX","2601.00","SUMMIT WHITE","UT","HYDRAULIC","","","32635.00","NEW"
"","","","XKHBM1","","5","","","5*C20664","N","","","2020-03-06","0","CG33503","2020-02-20","NEUTRAL","237","","","","31500.00","","2020","4","","CHEV","LV1_4.3L_V6_DI_VVT","2020-03-05","2","","","","","","","31075.45","GMTOY-A","","SEATS, CUSTOM CLOTH|9,900 LB GVWR|REAR AXLE - 3.42 RATIO|LOCKING REAR DIFFERENTIAL|ENGINE, 4.3L V6|TRANSMISSION, 8-SPEED AUTOMAT|50-STATE EMISSIONS|SINGLE REAR WHEELS","SRE RETAIL - SOLD","","","","EXPRESS 3500 139 IN WB CUTAWAY","1GB0GRFP6L1206687","","S","IV","AS5 C4M GU6 G80 LV1 M5U NE1 R04","","","6","","956.85","33430.60","N","","L1206687","","","33190.00","","2020-02-19","","M5U ELECTRONIC 8-SPEED AUTOMATIC W/OD","","","C20664","4","359.45","395.00","2020-03-06","2020-02-20","","29421.00","","CHEVROLET","LV1 4.3L V6 DI VVT","","EXPR35","EXPRESS 3500","359.45","SUMMIT WHITE","CB","HYDRAULIC","","","33190.00","NEW"
"","","","ZBSCGC","MANUAL BELTS, DRIVE&PASS AB","5","","","5*C210261","N","","","2020-11-24","0","1XX26","2020-11-20","MEDIUM ASH GRAY","237","","","","27900.00","AWD","2021","5","","CHEV","LYX_1.5L_TURBO_DOHC_4-CYL_SIDI_VVT","2020-11-23","4","","","","4630","","","29039.48","GMTOY-A","","ENGINE, 1.5L TURBO DOHC 4-CYL VVT|TRANSMISSION, 6-SPD AUTOMATIC|50-STATE EMISSIONS|LS CONVENIENCE PACKAGE:|REAR AND FRONT MOLDED SPLASH GUARDS(DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","EQUINOX AWD LS","2GNAXSEV2M6126297","","S","MP","LYX MNH NE1 PCR VQK ZZ1 ZZ2","","","4","","863.25","28110.85","N","","M6126297","","","29970.00","","2020-11-19","","MNH ELECTRONIC 6-SPEED AUTO W/OD","","","C210261","5","1227.88","875.00","2020-11-24","2020-11-20","","26616.60","","CHEVROLET","LYX 1.5L TURBO DOHC 4-CYL SIDI VVT","","EQUIN","EQUINOX","1227.88","NIGHTFALL GRAY METALLIC","UT","HYDRAULIC","","","29970.00","NEW"
"","","","C210427","Manual Belts, Drive&Pass AB","5","","","5*C210427","N","","GM","2021-01-11","0","1XR26","2021-04-26","","","","","GAS","27500.00","FWD","2021","99","","CHEV","1.5_Liter_DOHC_Turbo","","4","","","","Class C: 4,001 - 5,000","","","30156.20","GMTOY-A","","REQUIRED FOR EQUINOX LT W/1LT","","","","","2021 CHEVROLET EQUINOX LT W/1LT 4DR SUV 107.3"" WB","2GNAXKEV9M6116074","","S","MP","E1","LT","","4","","","29961.42","N","","M6116074","","CAMI","31035.00","","","","","","","C210427","99","0.00","0.00","","2021-01-11","","26235.00","<<< MECHANICAL >>>|1.5L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|120 AMP|525 AMP WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FRONT-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   CHROME BUMPER INSERT|BLACK W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BODY-COLORED DOOR HANDLES|PROJECTOR BEAM HIGH INTENSITY LOW/HIGH BEAM FULLY AUTOMATIC|   HEADLAMPS WITH DAYTIME RUNNING LIGHTS, DELAY-OFF FEATURE,|   AUTO HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P225/65TR17.0 BSW AS FRONT TIRES|P225/65TR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, 2 SEAT BACK STORAGE POCKETS, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS|CARGO LIGHT|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, SATELLITE|   RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|2 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, YES TIRE FILL ASSISTANT, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, DOOR AJAR, REAR CARGO AJAR, SERVICE|   INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE,|   TRANSMISSION FLUID TEMP, REAR SEAT CHECK|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM,|   RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","CHEVROLET","1.5 Liter DOHC Turbo","","EQUIN","EQUINOX","0.00","","UT","Hydraulic","","","","NEW"
"","","","ZKKHRH","MANUAL BELTS, DRIVE&PASS AB","5","","NONE","5*C210599","N","","","2021-03-22","0","CK10543","2021-03-10","JET BLACK","237","","","","45700.00","4X4","2021","63","","CHEV","L84_5.3L_ECOTEC3_V8","2021-03-24","4","","","","7100","","","50314.45","GMTOY-A","","GVWR: 7,100 LBS. (3,221 KG)|REAR AXLE: 3.23 RATIO|TRAILER BRAKE CONTROLLER|ENGINE: 5.3L ECOTEC3 V8 WITH DYNAMIC FUEL MANAGEMENT|TRANSMISSION: 8-SPEED AUTO|50-STATE EMISSIONS|CONVENIENCE PACKAGE|CONVENIENCE PACKAGE II|ALL STAR EDITION|SAFETY PACKAGE|MULTIFLEX TAILGATE|Z71 OFF-ROAD PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","SILVERADO CREW LT 4WD","3GCUYDED3MG272654","","S","TK","C5Y GU5 JL1 L84 MQE NE1 PCL PCM PDU PQB QK2 Z71 ZZ1 ZZ2","","","8","","1530.90","49583.97","N","","MG272654","","","52725.00","","2021-03-04","","MQE 8-SPEED AUTOMATIC","","","C210599","4","5615.75","5330.00","2021-03-22","2021-03-10","","43003.70","","CHEVROLET","L84 5.3L ECOTEC3 V8","","SILV15","SILVERADO 1500","5615.75","SUMMIT WHITE","PU","","","","52725.00","NEW"
"","","","ZKVH0P","MANUAL BELTS, DRIVE&PASS AB","5","","","5*C210636","N","","","2021-04-02","0","CK10543","2021-03-24","JET BLACK","237","","","","45700.00","4X4","2021","4","","CHEV","L84_5.3L_ECOTEC3_V8_(DISC)","2021-04-06","4","","","","7100","","","49352.45","GMTOY-A","","GVWR: 7,100 LBS. (3,221 KG)|REAR AXLE: 3.23 RATIO|TRAILER BRAKE CONTROLLER|ENGINE: 5.3L ECOTEC3 V8 WITH DYNAMIC FUEL MANAGEMENT|TRANSMISSION: 8-SPEED AUTO|50-STATE EMISSIONS|CONVENIENCE PACKAGE|CONVENIENCE PACKAGE II|ALL STAR EDITION|MULTIFLEX TAILGATE|Z71 OFF-ROAD PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","SILVERADO CREW LT 4WD","3GCUYDED2MG287534","","S","TK","C5Y GU5 JL1 L84 MQE NE1 PCL PCM PDU QK2 Z71 ZZ1 ZZ2","","","8","","1499.70","48653.17","N","","MG287534","","","51685.00","","2021-03-17","","MQE 8-SPEED AUTOMATIC","","","C210636","4","4653.75","4290.00","2021-04-02","2021-03-24","","43003.70","","CHEVROLET","L84 5.3L ECOTEC3 V8 (DISC)","","SILV15","SILVERADO 1500","4653.75","SUMMIT WHITE","PU","","","","51685.00","NEW"
"","","","ZKFT44","MANUAL BELTS, DRIVE&PASS AB","5","","NONE","5*C210688","N","","","2021-04-23","0","1XY26","2021-04-14","JET BLACK","237","","","","29200.00","AWD","2021","4","","CHEV","LYX_1.5L_TURBO_DOHC_4-CYL_SIDI_VVT","2021-04-23","4","","","","4630","","","31381.43","GMTOY-A","","ENGINE, 1.5L TURBO DOHC 4-CYL VVT|TRANSMISSION, 6-SPD AUTOMATIC|50-STATE EMISSIONS|CONFIDENCE & CONVENIENCE PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","EQUINOX AWD LT 1.5T","3GNAXUEVXMS159481","","S","MP","LYX MNH NE1 PCP ZZ1 ZZ2","","","4","","937.35","31244.50","N","","MS159481","","","32440.00","","2021-04-08","","MNH ELECTRONIC 6-SPEED AUTO W/OD","","","C210688","4","2329.63","2045.00","2021-04-23","2021-04-14","","27856.80","","CHEVROLET","LYX 1.5L TURBO DOHC 4-CYL SIDI VVT","","EQUIN","EQUINOX","2329.63","SILVER ICE METALLIC","UT","HYDRAULIC","","","32440.00","NEW"
"","","","ZKFT48","MANUAL BELTS, DRIVE&PASS AB","5","","NONE","5*C210697","N","","","2021-04-23","0","1XY26","2021-04-16","JET BLACK","237","","","","29200.00","AWD","2021","4","","CHEV","LYX_1.5L_TURBO_DOHC_4-CYL_SIDI_VVT","2021-04-23","4","","","","4630","","","31381.43","GMTOY-A","","ENGINE, 1.5L TURBO DOHC 4-CYL VVT|TRANSMISSION, 6-SPD AUTOMATIC|50-STATE EMISSIONS|CONFIDENCE & CONVENIENCE PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","EQUINOX AWD LT 1.5T","3GNAXUEV1MS159482","","S","MP","LYX MNH NE1 PCP ZZ1 ZZ2","","","4","","937.35","31244.50","N","","MS159482","","","32440.00","","2021-04-08","","MNH ELECTRONIC 6-SPEED AUTO W/OD","","","C210697","4","2329.63","2045.00","2021-04-23","2021-04-16","","27856.80","","CHEVROLET","LYX 1.5L TURBO DOHC 4-CYL SIDI VVT","","EQUIN","EQUINOX","2329.63","SUMMIT WHITE","UT","HYDRAULIC","","","32440.00","NEW"
"","","","ZJXFF4","MANUAL BELTS, DRIVE&PASS AB","5","","NONE","5*C210726","N","","","2021-05-07","0","1XY26","2021-04-27","JET BLACK","237","","","","29200.00","AWD","2021","4","","CHEV","LYX_1.5L_TURBO_DOHC_4-CYL_SIDI_VVT","2021-05-07","4","","","","4630","","","32903.05","GMTOY-A","","POWER SUNROOF|ENGINE, 1.5L TURBO DOHC 4-CYL VVT|TRANSMISSION, 6-SPD AUTOMATIC|50-STATE EMISSIONS|CONFIDENCE & CONVENIENCE PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","EQUINOX AWD LT 1.5T","3GNAXUEV5MS165219","","S","MP","C3U LYX MNH NE1 PCP ZZ1 ZZ2","","","4","","986.70","32716.77","N","","MS165219","","","34085.00","","2021-04-22","","MNH ELECTRONIC 6-SPEED AUTO W/OD","","","C210726","4","3851.25","3690.00","2021-05-07","2021-04-27","","27856.80","","CHEVROLET","LYX 1.5L TURBO DOHC 4-CYL SIDI VVT","","EQUIN","EQUINOX","3851.25","SILVER ICE METALLIC","UT","HYDRAULIC","","","34085.00","NEW"
"","","","ZMCWVB","MANUAL BELTS, DRIVE&PASS AB","5","","","5*C210735","N","","","2021-05-07","0","CK10543","2021-05-08","GIDEON / VERY DARK ATMOSPHERE","237","","","","52700.00","4X4","2021","4","","CHEV","L84_5.3L_ECOTEC3_V8_(DISC)","2021-05-05","4","","","","7100","","","57085.08","GMTOY-A","","CHROME ASSIST STEPS|GVWR: 7,100 LBS. (3,221 KG)|REAR AXLE: 3.23 RATIO|IRIDESCENT PEARL TRICOAT|ENG: 5.3L ECOTEC3 V8 W/O DFM|TRANSMISSION: 8-SPEED AUTO|50-STATE EMISSIONS|LTZ CONVENIENCE PACKAGE|LTZ PLUS PACKAGE|LTZ PREMIUM PACKAGE|SAFETY PACKAGE|MULTIFLEX TAILGATE|20"" POLISHED WHEELS|CREDIT-NOT EQUIPPED WITH DYNAMIC FUEL MANAGEMENT|Z71 OFF-ROAD PACKAGE|LTZ PREMIUM PACKAGE DISCOUNT|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","TRE RETAIL - STOCK","","","","SILVERADO CREW LTZ 4WD","3GCUYGED7MG320822","","S","TK","BVT C5Y GU5 G1W L84 MQE NE1 PCZ PDF PDK PQB QK2 RD2 YK9 Z71 1SZ ZZ1 ZZ2","","","8","","1743.45","56142.05","N","","MG320822","","","59810.00","","2021-04-17","","MQE 8-SPEED AUTOMATIC","","","C210735","4","7878.73","7700.00","2021-05-07","2021-04-28","","49590.70","","CHEVROLET","L84 5.3L ECOTEC3 V8 (DISC)","","SILV15","SILVERADO 1500","7878.73","IRIDESCENT PEARL TRICOAT","PU","","","","59810.00","NEW"
