"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","HPC496","","6","","","5*HPC496","N","","GM","2021-04-30","0","","2021-05-01","","","","","GAS","","AWD","2017","80121","","GMC","2.5_Liter_DOHC","","4","","","","Class E: 6,001 - 7,000 lb.","","","16500.00","TH-A","","","","","","","","1GKKNRLA5HZ105048","","S","MP","","SLE","","4","","","16769.00","N","","HZ105048","","Fort Wayne","","","","","","","","HPC496","80121","0.00","0.00","","2021-05-01","","","","GMC","2.5 Liter DOHC","","ACADIA","ACADIA","0.00","","UT","Hydraulic","","","","USED"
"4000.00","","","","Manual Belts, Drive & Pass AB","6","TRADE-IN-USED","73351900103","5*WH21211B","N","","","2021-04-27","0","","2021-04-28","","2405","","","","","","2014","55577","RETAIL AS IS","CHEV","1.2_Liter_MFI_DOHC","","4","","","","","","","","TH-A","","","","","","","","KL8CB6S93EC502120","","S","HB","","LS","","4","","","4098.94","N","","EC502120","","Changwon","","","","","","","","WH21211B","55577","0.00","0.00","2021-04-27","2021-04-28","","","","CHEVROLET","1.2 Liter MFI DOHC","","SPARK","Spark","0.00","YELLOW","HB","","","","","USED"
"12000.00","","","","Manual Belts, Drive & Pass AB","6","TRADE-IN-USED","","5*HPD442A","N","","","2021-04-29","0","S2F","2021-04-30","","2405","","","","","FWD","2020","29860","","FORD","1.0_Liter","","4","","","","","","","","TH-A","","","","","","","","MAJ3S2FE4LC316127","","S","","","S","","3","","","14049.00","N","","LC316127","","Chennai, India","","","","","","","","HPD442A","29860","0.00","0.00","2021-04-29","2021-04-30","","","","FORD","1.0 Liter","","EXPLSP","EXPLORER SPORT","0.00","","HB","Hydraulic","","","","USED"
"16500.00","","","","Dual Front & Side AB","6","TRADE-IN-USED","79277982501","5*H21418A","N","","","2021-05-04","0","64222","2021-05-05","","","","","","29000.00","4X2","2018","83245","","KIA","3.3_GDI_DOHC","","4","","","","","","","","TH-A","","","","","","","","KNDMB5C19J6407679","","S","MP","","LX","","6","","","1860.00","N","","J6407679","","Sohari, Korea","","","","","","","","H21418A","83245","0.00","0.00","2021-05-04","2021-05-05","","27875.00","<<< MECHANICAL >>>|3.3L V-6 DOHC GASOLINE DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, VARIABLE INTAKE|   LENGTH, TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM|   HEAD, RECOMMENDED FUEL : REGULAR UNLEADED|150 AMP|660 AMP, 80 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FRONT-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|HYDRAULIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK BUMPER INSERT|REAR BODY-COLORED STEP BUMPER WITH BLACK BUMPER INSERT|BLACK W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING, BLACK|   FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP LIGHT|P235/65TR17.0 BSW AS FRONT TIRES|P235/65TR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR|SEATING CAPACITY OF 8|BUCKET FRONT SEATS|FRONT AND REAR HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS|   SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT|<<< FUNCTIONAL >>>|AIR CONDITIONING, REAR HVAC WITH SEPARATE CONTROLS, AIR FILTER,|   UNDERSEAT DUCTS, HEADLINER/PILLAR DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, CD-MP3 DECODER, AUXILIARY AUDIO INPUT, EXTERNAL|   MEMORY CONTROL, SATELLITE RADIO TRIAL DURATION WITH NEW|   VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, WIRELESS PHONE CONNECTIVITY, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE|   FLUID, LOW TIRE PRESSURE|PANIC ALARM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","KIA","3.3 GDI DOHC","","SEDONA","SEDONA","0.00","BLUE","WG","","","","","USED"
"13142.00","","","","Active Belts, Airbags","6","TRADE-IN-USED","76473559402","5*H21426A","N","","","2021-05-15","0","RENE","2021-05-16","","","","","","","AWD","2016","73409","","JEEP","2.4_Liter","","4","","","","4,508 lbs.","","","","TH-A","","","","","","","","ZACCJBBT5GPC44177","","S","","","LATI","","4","","","2150.00","N","","GPC44177","","Melfi, Italy","","","","","","","","H21426A","73409","0.00","0.00","2021-05-15","2021-05-16","","","","JEEP","2.4 Liter","","RENE","RENEGADE","0.00","Glacier Metallic","UV","Hydraulic","","","","USED"
"3200.00","","","","Active Belts, Front AB","6","TRADE-IN-USED","75770180703","5*WH21229A","N","","","2021-04-06","0","JSCE41","2021-04-07","","2400","","","","","FWD","2013","98725","RETAIL AS IS","CHRY","2.4_Liter","","4","","","","","","","","TH-A","","","","","","","","1C3CCBBBXDN766152","","S","C","","TOUR","","4","","","4886.40","N","","DN766152","","Sterling Heights Assembly","","","","","","","","WH21229A","98725","0.00","0.00","2021-04-06","2021-04-07","","","","CHRYSLER","2.4 Liter","","200CH","200","0.00","BLACK","SD","","","","","USED"
"15500.00","","","","Drive & Pass AB","6","TRADE-IN-USED","80578603401","5*H20553A","N","","","2021-05-07","0","OPTIMA","2021-05-08","","","","","","","","2019","34259","","KIA","2.4_Liter_DOHC","","4","","","","","","","","TH-A","","","","","","","","5XXGT4L35KG326509","","S","C","","","","4","","","1845.00","N","","KG326509","","Georgia, USA","","","","","","","","H20553A","34259","0.00","0.00","2021-05-07","2021-05-08","","","","KIA","2.4 Liter DOHC","","OPTIMA","OPTIMA","0.00","PL GRAPH ABT","SD","","","","","USED"
"","","","HPA452","Seat Belts, Drive & Pass AB","6","","","5*HPA452","N","","HYUN","2021-03-09","0","","2021-03-10","BEIGE","","","","","","","2017","65599","","HYUN","3.8_Liter_DOHC_GDI","","4","","","","","","","18250.00","TH-A","","","","","","","","KMHGN4JE1HU211581","","S","C","","","","6","","","20390.00","N","","HU211581","","Ulsan Plant, Korea","","","","","","","","HPA452","65599","0.00","0.00","","2021-03-10","","","","HYUNDAI","3.8 Liter DOHC GDI","","GENES","GENESIS","0.00","BLACK","SD","","","","","USED"
"","","","HPA458","Manual Belts Drive&Front AB","6","","","5*HPA458","N","","FORD","2021-03-22","0","K8D","2021-03-23","","","","","GAS","","4WD","2019","98059","RETAIL AS IS","FORD","3.5_Liter_Ti-VCT","","4","","","","","","","18655.00","TH-A","","","","","","","","1FM5K8D84KGB47183","","S","TK","","XLT","","6","","","21010.00","N","","KGB47183","","Chicago, Illinois","","","","","","","","HPA458","98059","0.00","0.00","","2021-03-23","","","","FORD","3.5 Liter Ti-VCT","","EXPL","EXPLORER","0.00","WHITE","MP","Hydraulic","","","","USED"
"","","","HPA459","Active Belts, Front AB","6","","","5*HPA459","N","","CHRY","2021-03-22","0","JSCL41","2021-03-23","BLACK","","","","GAS","","FWD","2013","70580","RETAIL AS IS","CHRY","3.6_Liter","","4","","","","","","","5975.00","TH-A","","","","","","","","1C3CCBCG8DN523594","","S","C","","LIMI","","6","","","8115.00","N","","DN523594","","Sterling Heights Assembly","","","","","","","","HPA459","70580","0.00","0.00","","2021-03-23","","","","CHRYSLER","3.6 Liter","","200CH","200","0.00","BLACK","SD","","","","","USED"
"","","","HPA467","Belts w/Dr & Pass Dual Stage SRS","6","","","5*HPA467","N","","BMW","2021-03-30","0","15TM","2021-03-31","BLACK","","","","","","","2015","80937","","BMW","2.0_Liter","","4","","","","","","","11965.00","TH-A","","","","","","","","WBA3C3G53FNS74972","","S","C","","","","4","","","14430.00","N","","FNS74972","","Rosslyn","","","","","","","","HPA467","80937","0.00","0.00","","2021-03-31","","","","BMW","2.0 Liter","","320IXD","320I XDRIVE","0.00","BLACK","SD","","","","","USED"
"","","","HPA472","Dual Front & Side AB","6","","","5*HPA472","N","","KIA","2021-04-01","0","42422","2021-04-02","","2320","","","","25100.00","4X4","2018","23097","","KIA","2.4_Liter_DOHC","","4","","","","","","","16950.00","TH-A","","","","","","","2018 KIA SPORTAGE LX (A6) 4DR SUV 105.1"" WB AWD","KNDPMCAC0J7423750","","S","4DR","","LX","","4","","","19374.79","N","","J7423750","","Kwangju, Korea","0.00","","","","","","","HPA472","23097","0.00","0.00","","2021-04-02","","24104.00","<<< MECHANICAL >>>|2.4L I-4 DOHC GASOLINE DIRECT INJECTION 16  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, TRANSVERSE|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT,|   ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|BLACK W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT|P225/60HR17.0 BSW AS FRONT TIRES|P225/60HR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, MULTI-LEVEL LOAD FLOOR|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, AUXILIARY AUDIO INPUT,|   EXTERNAL MEMORY CONTROL, SATELLITE RADIO TRIAL DURATION WITH|   NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, WIRELESS PHONE CONNECTIVITY, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, BATTERY, KEY CHIME, LOW|   FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR|   CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, LOW TIRE PRESSURE|PANIC ALARM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SUN VISOR|   STRIP|","KIA","2.4 Liter DOHC","","SPORT","SPORTAGE","0.00","","UT","","","","","USED"
"3100.00","","","","1st Row Side & Curtain AB","6","TRADE-IN-USED","75228057001","5*WH21379A","N","","","2021-04-10","0","","2021-04-11","","2400","","","","","","2015","121027","RETAIL AS IS","KIA","2.0_Liter","","2","","","","","","","","TH-A","","","","","","","","KNAFX6A80F5351450","","S","C","","EX","","4","","","3954.68","N","","F5351450","","Whasung, Korea","","","","","","","","WH21379A","121027","0.00","0.00","2021-04-10","2021-04-11","","","","KIA","2.0 Liter","","FORTE","FORTE","0.00","blue","CP","","","","","USED"
"13000.00","","","","Drive & Pass AB","6","TRADE-IN-USED","81392267702","5*H21080B","N","","","2021-05-11","0","SENTD","2021-05-12","","","","","","","2WD","2019","34979","","NISS","1.8_Liter","","4","","","","","","","","TH-A","","","","","","","","3N1AB7AP2KY262102","","S","C","","","","4","","","1900.00","N","","KY262102","","Mexico Aguascalientes 2","","","","","AUTO","","","H21080B","34979","0.00","0.00","2021-05-11","2021-05-12","","","","NISSAN","1.8 Liter","","SENTN","SENTRA","0.00","Gun Metallic","SD","","","","","USED"
"23500.00","","","","","6","TRADE-IN-USED","","5*HPD484B","N","","","2021-04-15","0","","2021-04-16","","2405","","","","","","2017","24845","","NISS","3.5_Liter","","4","","","","Class D","","","","TH-A","","","","","","","","5N1DR2MM6HC908958","","S","MP","","","","6","","","25350.00","N","","HC908958","","USA Smyrna Plant","","","","","","","","HPD484B","24845","0.00","0.00","2021-04-15","2021-04-16","","","","NISSAN","3.5 Liter","","PATH","PATHFINDER","0.00","","WG","4-Wheel ABS","","","","USED"
"29500.00","","","","Active Belts,  Drive & Pass AB","6","TRADE-IN-USED","","5*H21347A","N","","","2021-03-22","0","","2021-03-23","","2405","","","","","AWD","2019","41418","","BUIC","3.6_Liter_DOHC","","4","","","","","","","","TH-A","","","","","","","","5GAEVBKW5KJ125580","","S","MP","","PREMPK","","6","","","31300.00","N","","KJ125580","","Lansing - Delta Township","","","","","","","","H21347A","41418","0.00","0.00","2021-03-22","2021-03-23","","","","BUICK","3.6 Liter DOHC","","ENCL","ENCLAVE","0.00","BLACK","MP","Hydraulic","","","","USED"
"11500.00","","","","","6","TRADE-IN-USED","79150411001","5*H21350A","N","","","2021-04-20","0","","2021-04-21","","2405","","","","","FWD","2018","46487","","CHEV","1.4_Liter_Turbo","","4","","","","Class C: 4,001 - 5,000 lbs","","","","TH-A","","","","","","","","KL7CJLSB2JB565587","","S","MP","","1LT","","4","","","13150.00","N","","JB565587","","Bupyeong","","","","","","","","H21350A","46487","0.00","0.00","2021-04-20","2021-04-21","","","","CHEVROLET","1.4 Liter Turbo","","TRAX","Trax","0.00","","UV","Hydraulic","","","","USED"
"4000.00","","","","Manual Belts, Front & Side AB","6","TRADE-IN-USED","68380591003","5*WH21276B","N","","","2021-04-22","0","","2021-04-23","","2405","","","","","2WD","2011","162719","RETAIL AS IS","TOYO","3.5_Liter","","4","","","","","","","","TH-A","","","","","","","","4T1BK3DB3BU380569","","S","C","","LIMI","","6","","","4065.90","N","","BU380569","","Kentucky","","","","","","","","WH21276B","162719","0.00","0.00","2021-04-22","2021-04-23","","","","TOYOTA","3.5 Liter","","AVALO","AVALON","0.00","WHITE","SD","","","","","USED"
"11000.00","","","","Drive & Pass AB","6","TRADE-IN-USED","","5*H21232A","N","","","2021-04-20","0","SENTD","2021-04-21","","2405","","","","","2WD","2018","85890","","NISS","1.8_Liter","","4","","","","","","","","TH-A","","","","","","","","3N1AB7AP2JY288729","","S","C","","","","4","","","12860.00","N","","JY288729","","Mexico Aguascalientes 2","","","","","","","","H21232A","85890","0.00","0.00","2021-04-20","2021-04-21","","","","NISSAN","1.8 Liter","","SENTN","SENTRA","0.00","","SD","","","","","USED"
"14500.00","","","","Manual Belts, Front & Side AB","6","TRADE-IN-USED","81166007002","5*H21365A","N","","","2021-04-08","0","GRD","2021-04-09","","2405","","","","","AWD","2016","47274","","SUBA","2.0_Liter","","4","","","","","","","","TH-A","","","","","","","","JF2GPAKC1GH313045","","S","MP","","2.0ILM","","4","","","16660.00","N","","GH313045","","FHI","","","","","","","","H21365A","47274","0.00","0.00","2021-04-08","2021-04-09","","","","SUBARU","2.0 Liter","","CRTK","CROSSTREK","0.00","red","UP","","","","","USED"
"17500.00","","","","Seat Belt, Front & Side AB","6","TRADE-IN-USED","79044216301","5*H21372B","N","","","2021-05-04","0","RW6H3JEW","2021-05-05","","","","","","","4WD","2018","50078","","HOND","2.4_Liter","","4","","","","C: 4,001 - 5,000","","","","TH-A","","","","","","","","2HKRW6H31JH213972","","S","MP","","LX","","4","","","1904.00","N","","JH213972","","Alliston, Ontario Canada","","","","","","","","H21372B","50078","0.00","0.00","2021-05-04","2021-05-05","","","","HONDA","2.4 Liter","","CRV","CR-V","0.00","silver","MP","","","","","USED"
"4229.00","","","","Manual Belts, Drive & Pass AB","6","TRADE-IN-USED","75914071901","5*WHPA430A","N","","","2021-04-16","0","P0J","2021-04-17","","2405","","","","","FWD","2012","84856","RETAIL AS IS","FORD","2.5_Liter","","4","","","","","","","","TH-A","","","","","","","","3FAHP0JA3CR336421","","S","C","","SEL","","4","","","5498.04","N","","CR336421","","Hermosillo: Hermosillo, Mexico","","","","","","","","WHPA430A","84856","0.00","0.00","2021-04-16","2021-04-17","","","","FORD","2.5 Liter","","FUSN","FUSION","0.00","silver","SD","","","","","USED"
"","","","HPD439","Manual Belts & Dual Front AB","6","","","5*HPD439","N","","KIA","2021-03-01","0","","2021-03-02","","","","","","","","2018","21946","","KIA","2.4_Liter","","4","","","","","","","15975.00","TH-A","","","","","","","","5XXGU4L31JG225267","","S","C","","EX","","4","","","17165.90","N","","JG225267","","Georgia","","","","","6 Speed Automatic","","","HPD439","21946","0.00","0.00","","2021-03-02","","","","KIA","2.4 Liter","","OPTIMA","OPTIMA","0.00","GRAY","SD","","","","","USED"
"10000.00","","","","Dual Front & Side AB","6","TRADE-IN-USED","78759812301","5*WH21296A","N","","","2021-04-23","0","","2021-04-24","","2400","","","","","4X4","2016","116263","RETAIL AS IS","KIA","2.4_Liter_DOHC","","4","","","","Class D","","","","TH-A","","","","","","","","5XYPGDA37GG004044","","S","MP","","LX","","4","","","10772.76","N","","GG004044","","Georgia","","","","","","","","WH21296A","116263","0.00","0.00","2021-04-23","2021-04-24","","","","KIA","2.4 Liter DOHC","","SORENTO","SORENTO","0.00","GRAY","WG","","","","","USED"
"","","","HPD457","Manual Belts, Drive & Pass AB","6","","","5*HPD457","N","","HYUN","2021-03-19","0","","2021-03-20","TAN","","","","","","","2016","45661","","HYUN","3.3_Liter_DI_DOHC","","4","","","","","","","13125.00","TH-A","","","","","","","","KMHFG4JGXGA549651","","S","C","","","","6","","","15540.00","N","","GA549651","","Asan Plant, Korea","","","","","","","","HPD457","45661","0.00","0.00","","2021-03-20","","","","HYUNDAI","3.3 Liter DI DOHC","","AZERA","AZERA","0.00","SILVER","SD","","","","","USED"
"16923.90","","","","Active Belts, AB","6","TRADE-IN-USED","73496504003","5*H21377A","N","","","2021-04-30","0","","2021-05-01","","2405","","","","","4WD","2014","94206","RETAIL AS IS","JEEP","5.7_Liter","","4","","","","6,500 lbs.","","","","TH-A","","","","","","","","1C4RJFBT3EC155789","","S","MP","","LIMI","","8","","","19036.90","N","","EC155789","","Jefferson North Assembly","","","","","","","","H21377A","94206","0.00","0.00","2021-04-30","2021-05-01","","","","JEEP","5.7 Liter","","GRANC","GRAND CHEROKEE","0.00","BLUE","UT","Hydraulic","","","","USED"
"","","","HPD476","Manual Belts, Drive & Pass AB","6","","","5*HPD476","N","","GM","2021-04-05","0","","2021-04-06","","2400","","","GAS","","","2019","26186","ACV","CHEV","1.5_Liter_Turbo","","4","","","","","","","14978.00","TH-A","","","","","","","","1G1ZB5ST7KF211064","","S","C","","LS","","4","","","15678.00","N","","KF211064","","Fairfax","","","","","","","","HPD476","26186","0.00","0.00","","2021-04-06","","","","CHEVROLET","1.5 Liter Turbo","","MALI","MALIBU","0.00","","SD","","","","","USED"
"","","","HPD486","Drive & Pass AB","6","","","5*HPD486","N","","KIA","2021-04-14","0","","2021-04-15","","","","","","","","2019","23132","COLONIAL","KIA","2.0_Liter_DOHC","","4","","","","","","","14000.00","TH-A","","","","","","","","3KPF34AD7KE028477","","S","","","","","4","","","15952.42","N","","KE028477","","KMM/Mexico","","","","","","","","HPD486","23132","0.00","0.00","","2021-04-15","","","","KIA","2.0 Liter DOHC","","FORTE","FORTE","0.00","","SD","","","","","USED"
"13000.00","","","","Manual Belts, Drive & Pass AB","6","TRADE-IN-USED","","5*H21388B","N","","","2021-04-26","0","","2021-04-27","","2405","","","","","4X4","2018","34213","","HYUN","2.0_Liter","","4","","","","Class C: 4,001 - 5,000lbs","","","","TH-A","","","","","","","","KM8K1CAA9JU130282","","S","MP","","SE","","4","","","14983.00","N","","JU130282","","Ulsan Plant, Korea","","","","","","","","H21388B","34213","0.00","0.00","2021-04-26","2021-04-27","","","","HYUNDAI","2.0 Liter","","KONA","KONA","0.00","gray","WG","","","","","USED"
"55500.00","","","","Side Front & Curtain AB","6","TRADE-IN-USED","","5*H21394A","N","","","2021-04-29","0","4N85DA","2021-04-30","","2405","","","","","AWD","2019","30251","","AUDI","3.0_Liter_TFSI","","4","","","","","","","","TH-A","","","","","","","","WAU8DAF89KN002438","","S","C","","","","6","","","57360.00","N","","KN002438","","Neckarsulm, Germany","","","","","","","","H21394A","30251","0.00","0.00","2021-04-29","2021-04-30","","","","AUDI","3.0 Liter TFSI","","A8L3TQ","A8 L 30T Quattro","0.00","BLACK","SD","","","","","USED"
"5500.00","","","","Manual Belts, Drive & Pass AB","6","TRADE-IN-USED","","5*H21145A","N","","","2021-04-22","0","P4B","2021-04-23","","2405","","","","","","2015","67562","","FORD","1.6_Liter_TiVCT","","4","","","","","","","","TH-A","","","","","","","","3FADP4BJ0FM224035","","S","C","","SE","","4","","","7215.00","N","","FM224035","","Cuautitilan, Mexico","","","","","","","","H21145A","67567","0.00","0.00","2021-04-22","2021-04-23","","","","FORD","1.6 Liter TiVCT","","FIES","FIESTA","0.00","WHITE","SD","","","","","USED"
"22000.00","","","","Manual Belt, Drive & Pass AB","6","TRADE-IN-USED","80911226701","5*H21398A","N","","","2021-05-14","0","","2021-05-15","","","","","","","AWD","2019","11274","","SUBA","2.0_Liter","","4","","","","","","","","TH-A","","","","","","","","JF2GTACC3KH356286","","S","MP","","2.0IPR","","4","","","2200.00","N","","KH356286","","FHI-Japan","","","","","","","","H21398A","11274","0.00","0.00","2021-05-14","2021-05-15","","","","SUBARU","2.0 Liter","","CRTK","CROSSTREK","0.00","WHITE","WG","","","","","USED"
"3500.00","","","","Active Belts, Front AB","6","TRADE-IN-USED","75132251201","5*WH21323E","N","","","2021-04-24","0","","2021-04-25","","2405","","","","","FWD","2015","96629","RETAIL AS IS","FIAT","1.4_Liter","","2","","","","","","","","TH-A","","","","","","","","3C3CFFBR5FT652364","","S","C","","SPORT","","4","","","5272.65","N","","FT652364","","Toluca Assembly","","","","","","","","WH21323E","96629","0.00","0.00","2021-04-24","2021-04-25","","","","FIAT","1.4 Liter","","500C","500C","0.00","","HB","","","","","USED"
"","","","HPC487","Manual Belts, Pass Knee AB","6","","","5*HPC487","N","","KIA","2021-04-19","0","","2021-04-20","","","","","GAS","","","2021","7702","","KIA","1.6_Liter_DOHC_Turbo","","4","","","","","","","22500.00","TH-A","","","","","","","","5XXG64J23MG003273","","S","C","","GTLINE","","4","","","24159.93","N","","MG003273","","Georgia, USA","","","","","8 Speed Automatic","","","HPC487","7711","0.00","0.00","","2021-04-20","","","","KIA","1.6 Liter DOHC Turbo","","K5","K5","0.00","ADR RED","SD","","","","","USED"
