"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","JR270","","Active Belts, AB, Side-All Row","","2024-04-04","DIAMOND BLACK","","5123","5","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR270","48541.00","","","UT","Hydraulic","","N","4WD","","1C4RJKAG8R8533739","R8533739","","","","","N","2024","","11","S","","50280.00","JR270","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Detroit, MI","50280.00","49001.00"
"EAG-A","","","","ERG 3.6L V6 24V VVT eTorque Engine Upg I","ERG_3.6L_V6_24V_VVT_eTorque_Engine_Upg_I","2024-04-16","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 23Z|3.6L V6 24V VVT eTorque Engine Upg I|8-Spd Auto 850RE Trans (Make)|Billet Silver Metallic Clear Coat|Monotone Paint|50 State Emissions|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 2 Equipment Group|Night Edition|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","23Z ERG DFT PSC APA NAS CUE CLF A63 ASH YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-01-13","","","1","5492.00","5492.00","5950.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60350716","2024-04-16","Active Belts, Side/Front AB","","2024-04-02","PSC Billet Silver Metallic Clear Coat","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","6,001 - 7,000 lbs","1724.00","5*DS100","55238.34","48906.00","51535.00","PU","Hydraulic","","N","","","1C6RRFFG6SN513884","SN513884","","","","","N","2025","","1","S","","59480.00","DS100","NEW","","","ECJD","RAMT","RAM","","1","","59480.00","56590.00"
"EAG-A","","","","ERG 3.6L V6 24V VVT eTorque Engine Upg I","ERG_3.6L_V6_24V_VVT_eTorque_Engine_Upg_I","2024-04-22","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 23Z|3.6L V6 24V VVT eTorque Engine Upg I|8-Spd Auto 850RE Trans (Make)|Delmonico Red Pearl Coat|Monotone Paint|20X9.0 Aluminum Chrome Clad Wheels|50 State Emissions|Anti-Spin Differential Rear Axle|3.55 Rear Axle Ratio|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 2 Equipment Group|Trailer Tow Group|Sport Appearance Package|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","23Z ERG DFT PRV APA WRK NAS DSA DMD CUE CLF A63 AHC AEF YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-01-17","","","1","7690.00","7690.00","8340.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60369766","2024-04-22","Active Belts, Side/Front AB","","2024-04-02","PRV Delmonico Red Pearl Coat","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","6,001 - 7,000 lbs","1795.00","5*DS101","57205.34","48906.00","51535.00","PU","Hydraulic","","N","","","1C6RRFFG3SN515575","SN515575","","","","","N","2025","","1","S","","61870.00","DS101","NEW","","","ECJD","RAMT","RAM","","1","","61870.00","58788.00"
"EAG-A","","","","EZH 5.7L V8 HEMI MDS VVT Engine","EZH_5.7L_V8_HEMI_MDS_VVT_Engine","2023-09-18","0","","","","RAMT15","RAM 1500","DS6L62","TK","2","Customer Preferred Package 26B|5.7L V8 HEMI MDS VVT Engine|8-Spd Auto 8HP70 Trans (Buy-US)|Bright White Clear Coat|Monotone Paint|50 State Emissions|Anti-Spin Differential Rear Axle|Power and Remote Entry Group|Trailer Tow Group|Electronics Group|Chrome Appearance Group|LT265/70R17E BSW A/T Tires|Engine Block Heater|5 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor||Saved Favorites||Cloth 40/20/40 Bench Seat|Black/Diesel Gray","26B EZH DFK PW7 APA NAS DSA AJH AHC AFC AED TTB NHK YGE 4NU 4UQ 4DN 4FM 4H4 5N7 51X *V9 -X8","2023-08-24","","","1","6433.00","6433.00","6835.00","DFK 8-Spd Auto 8HP70 Trans (Buy-US)","","","58034410","2023-09-18","Active Belts, Side/Front AB","","2023-08-24","PW7 Bright White Clear Coat","V9X8","5123","5","MANUFACTURER","CHRYSLER","","2023-08-24","8","","","","","","","","","","","RAM 1500 TRADESMAN REG CAB 4X4 (140.5 IN WB 8 FT 0 IN BOX)","6,001 - 7,000 lbs","1358.00","5*DP213","53777.00","36815.00","38430.00","PU","Hydraulic","","N","","","3C6JR7DT9PG594995","PG594995","","","","","N","2023","","12","S","","47260.00","DP213","NEW","","","ECJD","RAMT","RAM","","12","","47260.00","45358.00"
"EAG-A","","","","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","EC1_2.0L_I4_DOHC_DI_Turbo_Engine_w/_ESS","2024-02-29","0","","","","COMP","COMPASS","MPJM74","MP","4","Customer Preferred Package 29J|2.0L I4 DOHC DI Turbo Engine w/ ESS|8-Speed Automatic 8F30 Transmission|Laser Blue Pearl Coat|Monotone Paint|50 State Emissions|Convenience Group|3 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Premium Cloth/Vinyl Bucket Seats|Black","29J EC1 DGD PBJ APA NAS AHM YGS 4NU 4UQ YEP 4EX 5N6 E20 L20 *G7 -X9","2023-12-16","","","1","3143.00","3143.00","3270.00","DGD 8-Speed Automatic 8F30 Transmission","","","60257664","2024-02-29","Active Belts, AB, Side-All Row","","2023-12-25","PBJ Laser Blue Pearl Coat","G7X9","5123","5","MANUFACTURER","CHRYSLER","","2023-12-25","4","","","","","","","","","","","JEEP COMPASS LATITUDE 4X4","4,001 - 5,000 lbs","1003.00","5*JR166","33956.34","29811.00","30170.00","UT","Hydraulic","","N","","","3C4NJDBN6RT116306","RT116306","","","","","N","2024","","2","S","","35035.00","JR166","NEW","","","ECJD","JEEP","JEEP","","2","","35035.00","34587.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","JR273","","Active Belts, AB, Side-All Row","","2024-04-04","BRIGHT WHITE","","5123","5","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR273","55998.00","","","UT","Hydraulic","","N","4WD","","1C4RJKBGXR8931047","R8931047","","","","","N","2024","","11","S","","57865.00","JR273","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Detroit, MI","57865.00","56458.00"
"EAG-A","","","","ERG 3.6L V6 24V VVT eTorque Engine Upg I","ERG_3.6L_V6_24V_VVT_eTorque_Engine_Upg_I","2024-04-22","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 23Z|3.6L V6 24V VVT eTorque Engine Upg I|8-Spd Auto 850RE Trans (Make)|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 2 Equipment Group|Night Edition|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","23Z ERG DFT PXJ APA NAS CUE CLF A63 ASH YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-01-13","","","1","5445.00","5445.00","5900.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60350715","2024-04-22","Active Belts, Side/Front AB","","2024-04-02","PXJ Diamond Black Crystal P/C","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","6,001 - 7,000 lbs","1722.00","5*DS102","55193.34","48906.00","51535.00","PU","Hydraulic","","N","","","1C6RRFFG4SN513883","SN513883","","","","","N","2025","","1","S","","59430.00","DS102","NEW","","","ECJD","RAMT","RAM","","1","","59430.00","56543.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-04-22","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 21Z|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|3.92 Rear Axle Ratio|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 2 Equipment Group|Night Edition|Trailer Brake Control|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","21Z EFH DFR PW7 APA NAS DMH CUE CLF A63 ASH XHC YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-01-13","","","1","8152.00","8152.00","8840.00","DFR 8-Spd Auto 8HP75 Trans","","","60350669","2024-04-22","Active Belts, Side/Front AB","","2024-04-02","PW7 Bright White Clear Coat","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","7,001 - 8,000 lbs","1811.00","5*DS103","57811.34","48906.00","51535.00","PU","Hydraulic","","N","","","1C6SRFFP3SN523807","SN523807","","","","","N","2025","","1","S","","62370.00","DS103","NEW","","","ECJD","RAMT","RAM","","1","","62370.00","59250.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","JR275","","Active Belts, AB, Side-All Row","","2024-04-04","BALTIC GRAY","","5123","5","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR275","55915.00","","","UT","Hydraulic","","N","4WD","","1C4RJKBG9R8530444","R8530444","","","","","N","2024","","11","S","","57635.00","JR275","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Detroit, MI","57635.00","56250.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-04-30","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 21Z|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans|Billet Silver Metallic Clear Coat|Monotone Paint|50 State Emissions|3.92 Rear Axle Ratio|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 2 Equipment Group|Night Edition|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","21Z EFH DFR PSC APA NAS DMH CUE CLF A63 ASH YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-02-12","","","1","8152.00","8152.00","8840.00","DFR 8-Spd Auto 8HP75 Trans","","","60440533","2024-04-30","Active Belts, Side/Front AB","","2024-04-02","PSC Billet Silver Metallic Clear Coat","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","7,001 - 8,000 lbs","1811.00","5*DS104","57651.34","48906.00","51535.00","PU","Hydraulic","","N","","","1C6SRFFP6SN528824","SN528824","","","","","N","2025","","1","S","","62370.00","DS104","NEW","","","ECJD","RAMT","RAM","","1","","62370.00","59250.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-02-20","0","","","","WAGO","WAGONEER","WSJH75","MP","4","Customer Preferred Package 25J|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Premium group I|Flexible Seating Group|HD Trailer Tow Package|Convenience Group I|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manufacturer's Statement of Origin|Sales Tracking|Easy Order||Connected Services Trial Savings|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Leather Trimmed Bucket Seats|Global Black","25J EFH DFR PXJ APA NAS ANF AGV ABR AAC YGE 4NU 4UQ YEP 4EX 5N6 573 3C7 E20 L20 *GL -X7","2023-11-13","","","1","10587.00","10587.00","11800.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","","","60132370","2024-02-20","Active Belts, AB, Side-All Row","","2023-12-25","PXJ Diamond Black Crystal P/C","GLX7","5123","5","MANUFACTURER","CHRYSLER","","2023-12-25","6","","","","","","","","","","","JEEP WAGONEER SERIES II 4X4","7,001 - 8,000 lbs","1256.00","5*JR169","82325.83","70067.00","71945.00","UT","Hydraulic","","N","","","1C4SJVBP5RS119032","RS119032","","","","","N","2024","","12","S","","85745.00","JR169","NEW","","","ECJD","JEEP","JEEP","","12","","85745.00","82728.00"
"EAG-A","","","","EZC 5.7L V8 HEMI VVT Engine","EZC_5.7L_V8_HEMI_VVT_Engine","2023-10-30","0","","","","CHAL","CHALLENGER","LADP22","C","2","R/T 5.7L HEMI V8 - 22H|5.7L V8 HEMI VVT Engine|6-Speed Manual TREMEC Transmission|Triple Nickel Clear Coat|Monotone Paint|50 State Emissions|Dual Black R/T Side Stripes|Power Sunroof|Alpine Audio Group w/Sub|Blacktop Package|Cold Weather Group|Uconnect 4C NAV with 8.4"" Display|8 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order||PPA EB/PF|MILWAUKEE DMA|Houndstooth Cloth Performance Seat|Black","22H EZC DEC PSE APA NAS M2K GWA ATL ADX ADE UAQ YGF 4NU 4UQ 4EX 5N6 573 B22 T22 *H7 -X9","2023-06-16","","","1","5470.00","5470.00","5905.00","DEC 6-Speed Manual TREMEC Transmission","","","59290739","2023-10-30","Active Belts, Front&Side AB","","2023-10-30","PSE Triple Nickel Clear Coat","H7X9","5121","5","MANUFACTURER","CHRYSLER","","2023-08-22","8","","","","","","","","","","","DODGE CHALLENGER R/T","","1417.00","5*DP218","46411.34","39866.00","40805.00","CP","","","N","","","2C3CDZBT0PH662636","PH662636","","","","","N","2023","","1","S","","48805.00","DP218","NEW","","","ECJD","DODG","DODGE","","1","","48805.00","47456.00"
"EAG-A","","","","ECX 2.0L I4 DOHC DI Turbo PHEV Engine","ECX_2.0L_I4_DOHC_DI_Turbo_PHEV_Engine","2024-01-29","0","","","","WRNU4X","WRANGLER UNLIMITED 4XE","JLXS74","MP","4","Customer Preferred Package 29V|2.0L I4 DOHC DI Turbo PHEV Engine|8-Spd Auto 8P75PH PHEV Transmission|Sarge Green Clear Coat|Monotone Paint|50 State Emissions|Black 3-Piece Hard Top|MOPAR Plastic Door Sill Guards|Technology Group|Convenience Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Sustainable Premium Cloth Seats|Black","29V ECX DFY PGG APA NAS HT1 CLP AJY AJK YGN 4NU 4UQ YEP 4EX 5N6 573 E20 L20 *S7 -X9","2023-09-30","","","1","6176.00","6176.00","6705.00","DFY 8-Spd Auto 8P75PH PHEV Transmission","","","59926637","2024-01-29","Active Belts, AB, Side-All Row","","2024-02-15","PGG Sarge Green Clear Coat","S7X9","5123","5","MANUFACTURER","CHRYSLER","","2023-12-23","4","","","","","","","","","","","JEEP WRANGLER 4-DOOR RUBICON 4XE","6,001 - 7,000 lbs","2014.00","5*JR171","65755.34","60167.00","61395.00","UT","Hydraulic","","N","","","1C4RJXR6XRW249789","RW249789","","","","","N","2024","","1","S","","68995.00","JR171","NEW","","","ECJD","JEEP","JEEP","","1","","68995.00","67397.00"
"EAG-A","","","","ERG 3.6L V6 24V VVT eTorque Engine Upg I","ERG_3.6L_V6_24V_VVT_eTorque_Engine_Upg_I","2024-06-03","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 23Z|3.6L V6 24V VVT eTorque Engine Upg I|8-Spd Auto 850RE Trans (Make)|Billet Silver Metallic Clear Coat|Monotone Paint|20X9.0 Aluminum Chrome Clad Wheels|50 State Emissions|Anti-Spin Differential Rear Axle|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 1 Equipment Group|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","23Z ERG DFT PSC APA WRK NAS DSA CUE CLF A62 YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-02-12","","","1","4634.00","4634.00","5015.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60441068","2024-06-03","Active Belts, Side/Front AB","","2024-04-02","PSC Billet Silver Metallic Clear Coat","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","6,001 - 7,000 lbs","1697.00","5*DS107","54200.00","48906.00","51535.00","PU","Hydraulic","","N","","","1C6RRFFG3SN535499","SN535499","","","","","N","2025","","1","S","","58545.00","DS107","NEW","","","ECJD","RAMT","RAM","","1","","58545.00","55732.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","JR279","","Active Belts, AB, Side-All Row","","2024-04-04","BALTIC GRAY","","5123","5","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR279","53337.00","","","UT","Hydraulic","","N","4WD","","1C4RJKBG5R8544650","R8544650","","","","","N","2024","","11","S","","54910.00","JR279","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Detroit, MI","54910.00","53797.00"
"EAG-A","","","","ERG 3.6L V6 24V VVT eTorque Engine Upg I","ERG_3.6L_V6_24V_VVT_eTorque_Engine_Upg_I","2024-05-08","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 23Z|3.6L V6 24V VVT eTorque Engine Upg I|8-Spd Auto 850RE Trans (Make)|Diamond Black Crystal P/C|Monotone Paint|20X9.0 Aluminum Chrome Clad Wheels|50 State Emissions|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 1 Equipment Group|Sport Appearance Package|5 Additional Gallons of Gas|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","23Z ERG DFT PXJ APA WRK NAS CUE CLF A62 AEF YGE YEP 4EX 5N6 52Z 573 *T9 -X9","2024-02-12","","","1","4875.00","4875.00","5280.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60441067","2024-05-08","Active Belts, Side/Front AB","","2024-04-02","PXJ Diamond Black Crystal P/C","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-02","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","6,001 - 7,000 lbs","1704.00","5*DS108","54641.34","48906.00","51535.00","PU","Hydraulic","","N","","","1C6RRFFG1SN535498","SN535498","","","","","N","2025","","1","S","","58810.00","DS108","NEW","","","ECJD","RAMT","RAM","","1","","58810.00","55973.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","JR280","","Active Belts, AB, Side-All Row","","2024-04-04","DIAMOND BLACK","","5123","5","","","","2024-04-04","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR280","53740.00","","","UT","Hydraulic","","N","4WD","","1C4RJHBG6RC165401","RC165401","","","","","N","2024","","11","S","","55535.00","JR280","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Jefferson North Assembly","55535.00","54200.00"
"EAG-A","","","","ERG 3.6L V6 24V VVT eTorque Engine Upg I","ERG_3.6L_V6_24V_VVT_eTorque_Engine_Upg_I","2024-06-03","0","","","","RAMT15","RAM 1500","DT6H98","TK","4","Customer Preferred Package 23Z|3.6L V6 24V VVT eTorque Engine Upg I|8-Spd Auto 850RE Trans (Make)|Delmonico Red Pearl Coat|Monotone Paint|275/55R20 OWL All Season Tires|50 State Emissions|Anti-Spin Differential Rear Axle|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Big Horn Level 1 Equipment Group|20X9.0 Aluminum Chrome Clad Wheels|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Deluxe Cloth Bucket Seat|Black","23Z ERG DFT PRV APA TUB NAS DSA CUE CLF A62 WRH YGE 4NU 4UQ YEP 4EX 5N6 52Z 573 *T9 -X9","2024-02-12","","","1","4712.00","4712.00","4965.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60441066","2024-06-03","Active Belts, Side/Front AB","","2024-04-18","PRV Delmonico Red Pearl Coat","T9X9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-18","6","","","","","","","","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","6,001 - 7,000 lbs","1695.00","5*DS109","54155.00","48906.00","51535.00","PU","Hydraulic","","N","","","1C6RRFFGXSN535497","SN535497","","","","","N","2025","","1","S","","58495.00","DS109","NEW","","","ECJD","RAMT","RAM","","1","","58495.00","55685.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-08","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","JR281","","Active Belts, AB, Side-All Row","","2024-04-09","BALTIC GRAY","","5123","5","","","","2024-04-09","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*JR281","48031.31","","","UT","Hydraulic","","N","4WD","","1C4RJHAG6RC122114","RC122114","","","","","N","2024","","11","S","","50170.00","JR281","NEW","","","ECJD","JEEP","JEEP","CHRY","11","Jefferson North Assembly","50170.00","48739.00"
