"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"1500.00","","","","","4","TRADE-IN-USED","","5*M2019C","N","","","2021-05-08","0","TK15706","2021-05-08","","12800","","","","","4X4","2001","181011","","GMC","","","4","","","","6001 - 7000 Lbs.","","","","MC-A","","","","","","","","1GKEK13TX1J122005","","S","MP","","","","8","","","1650.00","N","","1J122005","","Janesville, WI","","","","","","","","M2019C","181011","0.00","0.00","2021-05-08","2021-05-08","","","","GMC","5.3 Liter, V8, MPI, Iron","","YUKO","YUKON","0.00","","AP","Hydraulic","","","","USED"
"37000.00","","","","Active Belts, Side/Front AB","4","TRADE-IN-USED","","5*M1261A","N","","","2021-05-03","0","1500","2021-05-03","","12800","","","","","4WD","2019","35715","","RAMT","","","4","","","","7,001 - 8,000 lbs","","","","MC-A","","","","","","","","1C6SRFJTXKN749508","","S","TK","","LARAM","","8","","","39514.57","N","","KN749508","","Sterling Heights Assembly Plant","","","","","","","Crew Cab","M1261A","35703","0.00","0.00","2021-05-03","2021-05-03","","","","RAM","5.7 Liter","","RAMT15","1500","0.00","RED","PU","Hydraulic","","","","USED"
"","","","MP3404","","4","AUCTION","","5*MP3404","N","","CHRY","2021-05-19","0","","2021-05-19","","12800","MANHEIM","","GAS","","4WD","2018","26036","","JEEP","2.4_Liter","","4","","","","4,001 - 5,000 lbs","","","","MC-A","","","","","","","JEEP COMPASS","3C4NJDBB1JT252725","","S","MP","","LATI","","4","","","23302.00","N","","JT252725","","Toluca Assembly","","","","","","","","MP3404","26036","0.00","0.00","","2021-05-19","","","","JEEP","2.4 Liter","","CMPSS","COMPASS","0.00","","HB","Hydraulic","","","","USED"
"12500.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*MX606A","N","","","2021-05-10","0","SONIC","2021-05-10","","12700","","","","","","2019","51123","","CHEV","","","4","","","","","","","","MC-A","","","","","","","","1G1JF5SBXK4122514","","S","C","","PREM","","4","","","14451.18","N","","K4122514","","Orion","","","","","","","","MX606A","51123","0.00","0.00","2021-05-10","2021-05-10","","","","CHEVROLET","1.4 Liter Turbo","","SON","SONIC","0.00","","SD","","","","","USED"
"17000.00","","","","Active Belts, Airbags","4","TRADE-IN-USED","","5*M1030A","N","","","2021-05-08","0","GRAND CHEROKEE","2021-05-08","","12800","","","","","4WD","2016","99445","","JEEP","ERC","","4","","","","6,500 lbs.","","","","MC-A","","","","","","","","1C4RJFAG8GC475665","","S","MP","","LARE","","6","","","19901.64","N","","GC475665","","Jefferson North Assembly","","","","","DFL","","","M1030A","99436","0.00","0.00","2021-05-08","2021-05-08","","","","JEEP","3.6 Liter","","GRANC","GR CHEROKEE","0.00","WHITE","UT","Hydraulic","","","","USED"
"","","","MP3406","Active Belts, Airbags","4","WHOLESALER","","5*MP3406","N","","CHRY","2021-05-19","0","","2021-05-19","","12800","GENE & TONYS DEMOF","","","","4WD","2016","38564","","JEEP","2.4_Liter","","4","","","","4,575 lbs.","","","","MC-A","","","","","","","JEEP PATRIOT","1C4NJRFB7GD671314","CARRYALL","S","MP","","LATI","","4","","","17144.00","N","","GD671314","","Belvidere Assembly","","","","","","","","MP3406","38564","0.00","0.00","","2021-05-19","","","","JEEP","2.4 Liter","","PATRIO","PATRIOT","0.00","","UT","Hydraulic","","","","USED"
"18700.00","","","","Active Belts, Side/Front AB","4","TRADE-IN-USED","","5*MX312A","N","","","2021-04-19","0","JOURNEY","2021-04-19","","12901","","","","","FWD","2019","8339","","DODG","3.6_Liter","","4","","","","5,001 - 6,000 lbs","","","","MC-A","","","","2019-11-12","","","","3C4PDCBGXKT868897","","S","MP","","SE","","6","","","21033.73","Y","","KT868897","","Toluca Assembly","","","","","DG2 6-SPEED AUTOMATIC 62TE TRANSMISSION","","","MX312A","8339","0.00","0.00","2021-04-19","2021-04-19","","","","DODGE","3.6 Liter","","JOURNY","JOURNEY","0.00","","HB","Hydraulic","","","","USED"
"","","","MP3390","Active belts, Front Air Bags","4","AUCTION","","5*MP3390","N","","ALFA","2021-04-27","0","","2021-04-27","","12700","MANHEIM","","GAS","","AWD","2017","44703","","ALFA","2.0_Liter_Turbo","","4","","","","","","","","MC-A","","","","","","","ALFA ROMEO GIULIA","ZARFAEEN9H7554672","","S","C","","TI","","4","","","28310.82","N","","H7554672","","Cassino","","","","","","","","MP3390","44703","0.00","0.00","","2021-04-27","","","","ALFA ROMEO","2.0 Liter Turbo","","GIU","GIULIA","0.00","","","","","","","USED"
"28500.00","","","","","4","TRADE-IN-USED","","5*M1258A","N","","","2021-05-03","0","SIERRA 1500","2021-05-03","","12800","","","","","4X4","2015","58760","","GMC","","","4","","","","Class F: 7,001 - 8,000 lb.","","","","MC-A","","","","","","","","3GTU2UEC3FG241304","","S","TK","","SLE","","8","","","30539.37","N","","FG241304","","Silao","","","","","","","","M1258A","58760","0.00","0.00","2021-05-03","2021-05-03","","","","GMC","5.3 Liter SIDI","","SIER15","SIERRA 1500","0.00","","PU","Hydraulic","","","","USED"
"","","","MP3391","","4","AUCTION","","5*MP3391","N","","GM","2021-04-27","0","","2021-04-27","","12800","MANHEIM","","GAS","","4X4","2017","34859","","CHEV","5.3_Liter","","","","","","Class F: 7,001 - 8,000 lbs.","","","","MC-A","","","","","","","CHROLET SILVERADO","1GCVKREC6HZ270994","","S","TK","","LT","","8","","","36425.63","N","","HZ270994","","Fort Wayne","","","","","","","","MP3391","34859","0.00","0.00","","2021-04-27","","","","CHEVROLET","5.3 Liter","","SILV15","SILVERADO 1500","0.00","","PU","Hydraulic","","","","USED"
