"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-19","Used","KP2465","3GNAXJEVXJL118935","2018","Chevrolet","Equinox","LT","61820","0","0","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KN2461","5XYP5DHC4MG171081","2021","Kia","Telluride","SX","20123","0","0","56991","Silver","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2463","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70921","0","0","31991","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2459","2GNAXUEV4K6118470","2019","Chevrolet","Equinox","LT","55593","0","0","25991","Blue","Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KN2464","5XYKT4A69FG613344","2015","Kia","Sorento","LX","74834","0","0","16991","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2462","3N1AB7AP7KY308068","2019","Nissan","Sentra","SV","52189","0","0","19991","White","Black","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2460","KM8K3CAB3NU831523","2022","Hyundai","Kona","SEL","2997","0","0","29991","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","KP2458","KMHE24L14GA012440","2016","Hyundai","Sonata Hybrid","SE","66518","0","0","18991","Silver","Beige","4","2.0L I4 DGI Hybrid DOHC 16V SULEV II","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","40.0","44.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","22K294A","ZACNJDD12MPM11393","2021","Jeep","Renegade","Limited","1311","0","0","31441","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","23.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2454","5XYZT3LB7FG270648","2015","Hyundai","Santa Fe Sport","2.4L","77079","0","0","18991","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
