"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-04-21","New","A10323","1FDWE3F68HDC39062","2017","Ford","E-Series Cutaway","E-350 SRW 138'' WB","2","33500","31672","28672","White","","2","6.2 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-21","New","A10325","1FDWE3F66HDC39061","2017","Ford","E-Series Cutaway","E-350 SRW 138'' WB","2","33500","31673","28673","White","","2","6.2 L","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-06","New","A10061","2FMPK4G93HBB15282","2017","Ford","Edge","SE","3","31630","30596","25896","Gray","Ebony","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","New","A10481","2FMPK4G96HBC25243","2017","Ford","Edge","SE","2","31340","30327","25627","Black","Ebony","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-30","New","A10501","2FMPK4J8XHBC25245","2017","Ford","Edge","SEL","2","41525","39708","35008","White","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-03","New","A10507","2FMPK4J97HBC25244","2017","Ford","Edge","SEL","2","34615","33144","28444","Gray","Ebony","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-25","New","A10549","2FMPK4J83HBC35373","2017","Ford","Edge","SEL","2","39395","37686","32986","White","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-04","New","A10271","2FMPK4K92HBB81524","2017","Ford","Edge","Titanium","2","43120","41238","36538","Black","Ebony","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-08","New","A10457","2FMPK4K83HBC11511","2017","Ford","Edge","Titanium","2","42750","40892","36192","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","New","A10484","2FMPK4K80HBC20926","2017","Ford","Edge","Titanium","2","42750","40892","36192","Black","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","New","A10483","2FMPK4K87HBC14718","2017","Ford","Edge","Titanium","22","42750","40892","36192","Blue","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-03","New","A10506","2FMPK4K95HBC29999","2017","Ford","Edge","Titanium","2","42520","40673","35973","Red","Ebony","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-11","New","A10521","2FMPK4K95HBC32711","2017","Ford","Edge","Titanium","2","43020","41193","36493","Blue","Ebony","4","2.0 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-02","New","A10572","2FMPK4K88HBC32712","2017","Ford","Edge","Titanium","2","44140","42212","37512","Red","Ebony","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-08-09","New","A9539","1FMCU0F7XHUB26985","2017","Ford","Escape","S","2","24495","23707","19707","Black","Charcoal Black","4","2.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-08-23","New","A9566","1FMCU0F78HUB37841","2017","Ford","Escape","S","2","24495","23707","19707","Black","Charcoal Black","4","2.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-30","New","A10502","1FMCU0F77HUE44143","2017","Ford","Escape","S","2","24645","23854","19854","Gray","Charcoal","4","2.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-12","New","A10524","1FMCU0F79HUE31491","2017","Ford","Escape","S","2","24645","23854","19854","Black","Charcoal Black","4","2.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-11","New","A10595","1FMCU0F7XHUE44332","2017","Ford","Escape","S","2","24645","23854","19854","Black","Charcoal Black","4","2.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-06","New","A9973","1FMCU9GD3HUC26161","2017","Ford","Escape","SE","3","28325","27123","23123","Black","Charcoal Black","4","1.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
