"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-04-03","Used","5440A","SAJEA71C94SG10983","2004","Jaguar","XJ","XJ8","92120","0","0","0","","","4","4.2l V8","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic 6-Speed","","18.0","28.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-03","Used","13258B","1FAHP24W28G150841","2008","Ford","Taurus","SEL","100922","0","0","0","","","4","3.5l V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic 6-Speed","","18.0","28.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","5462A","1N4AL24E49C164074","2009","Nissan","Altima","2.5 S","95227","0","0","0","","","2","2.5l 4 Cyls","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","","","23.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-23","Used","5326A","1ZVBP8CFXB5165382","2011","Ford","Mustang","GT PREMIUM","28506","0","21761","24000","","","2","5.0l V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","18.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","5374A","5TBDV58137S477678","2007","Toyota","Tundra","Limited 5.7L V8","50052","0","26810","29000","","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 6-Speed","","14.0","20.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","5253A","JM3ER293970163817","2007","Mazda","CX-7","TOURING","61592","0","8950","12000","","","4","2.3l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 6-Speed","","19.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","13280A","1C4PJLCS9EW232742","2014","Jeep","Cherokee","Latitude","29197","0","19939","22000","","","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 9-Speed","","22.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-19","Used","13223B","2CNALDEW6A6398299","2010","Chevrolet","Equinox","LT w/1LT","74303","0","12356","15000","","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-12","Used","13271A","1C3CCBAB6DN733716","2013","Chrysler","200","LX","36656","0","12501","13500","","","4","2.4l 4 Cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-07","Used","5390A","2C4RDGEG0CR399707","2012","Dodge","Grand Caravan","R/T","63012","0","16496","17500","","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","New","5391","1C4BJWEG9FL594688","2015","Jeep","Wrangler Unlimited","Sahara","0","41830","39141","38641","","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
