"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-04-06","Used","5305A","2A8GP54L26R911188","2006","Chrysler","Town & Country LWB","Touring","125751","0","0","0","Blue","","4","3.8l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 4-Speed","","18.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-06","Used","13291A","1G1ZC5E10BF399255","2011","Chevrolet","Malibu","1LT","57158","0","10525","0","Black","","4","2.4l 4 Cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic 6-Speed","","22.0","33.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-06","Used","13290A","2C4RC1BG3CR200573","2012","Chrysler","Town & Country","TOURING","41791","0","16625","0","Black","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-06","Used","13275B","2FTRF17224CA36631","2004","Ford","F-150 Heritage","XL","110134","0","0","0","Red","","2","4.2l V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","17.0","20.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-06","Used","13240B","JTHCK262585026151","2008","Lexus","IS 250","4DR SDN SPT AWD A","90306","0","0","0","Black","","4","2.5l V6","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","Automatic 6-Speed","","20.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-03","Used","5440A","SAJEA71C94SG10983","2004","Jaguar","XJ","XJ8","92120","0","56","0","","","4","4.2l V8","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic 6-Speed","","18.0","28.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-03","Used","13258B","1FAHP24W28G150841","2008","Ford","Taurus","SEL","100922","0","0","0","","","4","3.5l V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic 6-Speed","","18.0","28.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-03","Used","13285A","2C4RC1BG2ER123777","2014","Chrysler","Town & Country","Touring","33810","0","18995","22000","White","","4","3.6l V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","5462A","1N4AL24E49C164074","2009","Nissan","Altima","2.5 S","95227","0","0","0","","","2","2.5l 4 Cyls","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","","","23.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","5236A","1C3CDFBA0DD328239","2013","Dodge","Dart","SXT/Rallye","15591","0","15846","0","White","","4","2.0l 4 Cyls","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","25.0","37.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","13289A","2C4RDGCG6DR578256","2013","Dodge","Grand Caravan","SXT","81471","0","13430","0","Blue","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-02","Used","13288A","3A8FY48929T607135","2009","Chrysler","PT Cruiser","LX","72816","0","5430","0","Silver","","4","2.4l 4 Cyls","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","21.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-01","Used","5458A","2C3CCAAG2EH346869","2014","Chrysler","300","4DR SDN LTD RWD","12753","0","23450","0","Black","","4","3.6l V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic 8-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-01","Used","5184AA","1D7RV1GP8AS259039","2010","Dodge","Ram 1500","SLT","49204","0","0","0","Red","","4","4.7l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 5-Speed","","13.0","18.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-01","Used","5184A","2GNALDEK7D6421635","2013","Chevrolet","Equinox","1LT","46709","0","0","0","Blue","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-31","Used","5410A","1FALP62W8TH138815","1996","Ford","Thunderbird","LX","100937","0","1450","0","Red","","2","4.6l V8","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Automatic","","17.0","25.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-30","Used","5466A","SALAG2D47BA596349","2011","Land Rover","LR4","HSE METROPOLIS LE","22217","0","34505","38000","Black","","4","5.0l V8","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 6-Speed","","12.0","17.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-30","Used","13270B","WVGEF9BP4ED006785","2014","Volkswagen","Touareg","SPORT","25531","0","30950","34000","Gray","","4","3.6l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 8-Speed","","17.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-28","Used","13209B","2CNDL33F796204773","2009","Chevrolet","Equinox","LT","112301","0","7950","11000","Silver","","4","3.4l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 5-Speed","","17.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-26","Used","13286A","1C4RJFAGXEC277277","2014","Jeep","Grand Cherokee","Laredo","21307","0","26060","30000","Gray","","4","3.6l V6","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 8-Speed","","17.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-26","Used","13284A","1D7RW3GP0BS521890","2011","Ram","Dakota","Bighorn/Lonestar","61266","0","18995","22000","White","","4","4.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-26","Used","13283A","1B3BD1FB7BN528332","2011","Dodge","Avenger","Mainstreet","35480","0","10415","13000","Silver","","4","2.4l 4 Cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-25","Used","5411A","1B4GP44321B266791","2001","Dodge","Grand Caravan","Sport","178036","0","300","0","Gray (Bright Silver Metallic)","","4","6cyl, 3.3L, 180.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic 4-Speed","","18.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-25","Used","13282A","1C4NJRCB4ED816164","2014","Jeep","Patriot","Limited","26269","0","19204","22000","Red (Deep Cherry Red Crystal Pearlcoat)","","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 6-Speed","","21.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-25","Used","13281A","1J4NT4FAXAD659230","2010","Jeep","Compass","Sport","59036","0","10500","13000","Gray (Dark Charcoal Pearl)","","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","23.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-24","Used","5421A","3FAHP0JAXBR333448","2011","Ford","Fusion","SEL","50700","0","11793","15000","Red (Red Candy Metallic Tinted)","","4","4cyl, 2.5L, 175.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic 6-Speed","","23.0","33.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-23","Used","5342A","KMHDH4AE3BU115789","2011","Hyundai","Elantra","GLS","76086","0","8332","11000","Red","","4","1.8l 4 Cyls","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic 6-Speed","","28.0","38.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-23","Used","5326A","1ZVBP8CFXB5165382","2011","Ford","Mustang","GT PREMIUM","28506","0","21761","24000","","","2","5.0l V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","18.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-21","Used","5331A","3C6JR7AT4EG184431","2014","Ram","1500","Tradesman/Express","7618","0","26515","27000","Black","","2","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","5375A","2GNALBEK4E6101257","2014","Chevrolet","Equinox","LT w/1LT","35918","0","17832","22000","Grey","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","5374A","5TBDV58137S477678","2007","Toyota","Tundra","Limited 5.7L V8","50052","0","26810","29000","","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 6-Speed","","14.0","20.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","5253A","JM3ER293970163817","2007","Mazda","CX-7","TOURING","61592","0","8950","12000","","","4","2.3l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 6-Speed","","19.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-20","Used","13280A","1C4PJLCS9EW232742","2014","Jeep","Cherokee","Latitude","29197","0","19939","22000","","","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 9-Speed","","22.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-19","Used","13276A","3D4PH5FV4AT261341","2010","Dodge","Journey","SXT","74706","0","11215","14000","White","","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic 6-Speed","","15.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-19","Used","13223B","2CNALDEW6A6398299","2010","Chevrolet","Equinox","LT w/1LT","74303","0","12356","15000","","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-19","Used","13279A","2C4RC1BG6CR228349","2012","Chrysler","Town & Country","TOURING","34187","0","17396","19000","Gray","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-17","Used","13274A","1J4NT1GA2BD263422","2011","Jeep","Patriot","Sport","56533","0","12143","13500","Silver","","4","2.0l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Manual","","23.0","29.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-13","Used","5261A","3C4PDCBB3DT626802","2013","Dodge","Journey","SXT/Crew","28145","0","14983","18000","Orange","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 4-Speed","","19.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-12","Used","13273A","1C6RR7LT4ES124304","2014","Ram","1500","SLT","21190","0","30676","34000","White","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 8-Speed","","16.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-12","Used","13272A","2C3CCAAG6CH235027","2012","Chrysler","300","4DR SDN RWD","66202","0","14842","17000","Red","","4","3.6l V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","31.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-10","Used","5297A","5XYKT4A23BG103577","2011","Kia","Sorento","LX","81537","0","13378","14000","Grey","","4","3.5l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic 6-Speed","","20.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-03-10","Used","13200B","1GCCS199678248134","2007","Chevrolet","Colorado","LS","74906","0","8670","10500","White","","2","2.9l 4 Cyls","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","20.0","26.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
