"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-25","New","5418","1C4NJRFB4FD304322","2015","Jeep","Patriot","Latitude","0","27630","26582","27630","White (Bright White Clearcoat)","","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","21.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-25","New","5416","1C4NJPFB6FD305654","2015","Jeep","Patriot","Latitude","0","24565","23726","24565","Silver (Billet Silver Metallic","","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","23.0","30.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-25","New","5415","1C4NJRFB6FD304323","2015","Jeep","Patriot","Latitude","0","37630","26582","37630","Red (Deep Cherry Red Crystal P","Dark Slate Gray","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","21.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-24","Used","5241A","1G1AL18F687202587","2008","Chevrolet","Cobalt","LT","83139","0","0","8000","Silver","","2","2.2L 4 cyls","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","","","24.0","33.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-23","New","5421","1C4BJWDG0FL581605","2015","Jeep","Wrangler Unlimited","Sport","0","33655","0","33655","Red (Firecracker Red Clear Coa","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-18","Used","13247A","3C3CFFBR5ET293158","2014","FIAT","500","Sport","13866","0","0","13000","Yellow","","2","1.4L 4 cyls","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","","","31.0","40.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-13","New","5407","1C4BJWEG4FL635552","2015","Jeep","Wrangler Unlimited","Sahara","0","38325","36022","38325","Black (Black Clearcoat)","","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-13","Used","13246A","1C4BJWEG8CL187232","2012","Jeep","Wrangler Unlimited","Sahara","36365","0","0","30000","Blue","","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-11","New","5400","1C4NJRFB8FD271793","2015","Jeep","Patriot","Latitude","0","26980","25990","26980","Green (Eco Green Pearlcoat)","","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","21.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-11","New","5399","3C6TR5CJ8FG557237","2015","Ram","2500","Tradesman","0","47605","43679","47605","Green (Timberline Green Pearlc","Diesel Gray/Black","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-07","Used","5283A","1J4FA49S42P715273","2002","Jeep","Wrangler","Sport","96500","0","0","11000","Red","","2","4.0L 6 cyls","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","15.0","18.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-02-04","Used","13176B","1C4HJWFG5DL646419","2013","Jeep","Wrangler Unlimited","Rubicon","24457","0","0","35000","Black","","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","New","5391","1C4BJWEG9FL594688","2015","Jeep","Wrangler Unlimited","Sahara","0","41830","39141","41830","","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","New","5387","1C4BJWEG5FL608893","2015","Jeep","Wrangler Unlimited","Sahara","0","38720","36374","38720","Gray (Anvil Clearcoat)","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","Used","13234A","1GBJC34M4FV200423","1985","Chevrolet","Pickup","C/K 30","0","0","0","7000","White","","0","","Gasoline Fuel","2WD Standard Pickup Trucks","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-27","Used","13232A","3C6UD5DL9CG304278","2012","Ram","2500","SLT","38692","0","0","36000","Black","","4","6.7L 6 cyls Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-26","New","5393","1C4NJRFB0FD232440","2015","Jeep","Patriot","Latitude","0","26980","25990","26980","Silver (Billet Silver Metallic","Dark Slate Gray","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","21.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-22","Used","13229A","3GNDA23D68S618847","2008","Chevrolet","HHR","LT","64833","0","0","8750","Orange","","4","2.2L 4 cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","22.0","30.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-20","New","5377","1C4BJWEG7FL608894","2015","Jeep","Wrangler Unlimited","Sahara","0","37420","35217","37420","Silver (Billet Silver Metallic","","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-15","New","5374","1C4AJWAGXFL608034","2015","Jeep","Wrangler","Sport","0","25085","24386","23886","Blue (Hydro Blue Pearl Coat)","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-13","New","5367","3C6UR5DL1FG571808","2015","Ram","2500","SLT","0","57120","51936","50436","White (Bright White Clearcoat)","","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","New","5364","1C4BJWDG4FL606943","2015","Jeep","Wrangler Unlimited","Sport","0","27590","26886","26386","Red (Firecracker Red Clear Coa","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","New","5352","2C3CDZBG0FH717278","2015","Dodge","Challenger","SXT Plus or R/T Plus","0","31785","30856","30356","Black (Pitch Black Clearcoat)","Black","2","6cyl, 3.6L, 305.0hp","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","","","19.0","30.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","Used","13209A","ZFBCFABH6EZ025575","2014","FIAT","500L","Easy","13190","0","0","14000","Red","Gray","4","1.4L 4 cyls","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","25.0","33.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-08","New","5368","1C4AJWAG1FL608889","2015","Jeep","Wrangler","Sport","0","25085","24390","23890","Blue (Hydro Blue Pearl Coat)","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-07","New","5360","1C4NJDEB1FD239496","2015","Jeep","Compass","Latitude","0","28375","27359","26859","Gray (Granite Crystal Metallic","Dark Slate Gray","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","21.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-01-06","Used","13204A","1C4NJPBA5ED696856","2014","Jeep","Patriot","Sport","7893","0","0","15750","Red","Dark Slate Gray W/premium Clot","4","2.0L 4 cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","23.0","30.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-29","New","5356","1C4AJWBG0FL567461","2015","Jeep","Wrangler","Sahara","0","35720","33517","33017","Yellow (Baja Yellow Clearcoat)","Dark Saddle/Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-29","New","5351","1C4BJWDG6FL597419","2015","Jeep","Wrangler Unlimited","Sport","0","34120","32700","32200","Silver (Billet Silver Metallic","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-23","New","5359","1C4NJRBB7FD216127","2015","Jeep","Patriot","Sport","0","26420","0","25500","Green (Eco Green Pearlcoat)","Lt Pebble Beige/Dk Slate","4","4cyl, 2.4L, 172.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","22.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-18","New","5341","3C6UR5DL8FG569456","2015","Ram","2500","SLT","0","56870","51723","50223","Black (Black Clearcoat)","","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-18","New","5340","3C6UR5DL5FG568989","2015","Ram","2500","SLT","0","59000","53535","52035","Gray (Granite Crystal Metallic","","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-11","New","5337","1C4BJWCGXFL568846","2015","Jeep","Wrangler","Rubicon","0","36925","34649","34149","Gray (Anvil Clearcoat)","Dark Saddle/Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-05","New","5333","3C6URVHD9EE130814","2014","Ram","ProMaster","High Roof","0","42430","39862","38362","White (Bright White Clearcoat)","Gray","3","4cyl, 3.0L, 174.0hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-12-03","New","5331","1C4BJWCG3FL586492","2015","Jeep","Wrangler","Rubicon","0","32590","30789","32590","Yellow (Baja Yellow Clearcoat)","Dark Saddle/Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-11-24","New","5316","3C6UR5DJ3FG537383","2015","Ram","2500","SLT","0","49090","45096","43596","Black (Black Clearcoat)","Diesel Gray/Black","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-11-04","New","5300","3C6UR5DJ8FG528047","2015","Ram","2500","SLT","0","46690","43055","41555","Silver (Bright Silver Metallic","","4","8cyl, 6.4L, 410.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-10-13","New","B1087","ZAPC526B3E7001305","","","","FLY 50","0","2028","0","2028","Black","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-10-13","New","B1088","ZAPC526B5E7001306","","","","FLY 50","0","2028","0","2028","Black","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-10-13","New","B1086","ZAPC526B2E7001635","","","","FLY 50","0","2028","0","2028","White","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-10-13","New","B1085","ZAPC526B0E7001634","","","","FLY 50","0","2028","0","2028","White","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-10-07","New","5268","1C4HJWFG2FL530727","2015","Jeep","Wrangler Unlimited","Rubicon","0","46945","43760","46945","Blue (Hydro Blue Pearl Coat)","Dark Saddle/Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-08-26","New","5233","3C63R3EL6EG297972","2014","Ram","3500","Laramie","0","67940","61598","60098","Red (Deep Cherry Red Crystal P","Lt Frost Beige/Brown","4","6cyl, 6.7L, 383.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-08-19","New","5226","1C4BJWEG0FL511231","2015","Jeep","Wrangler Unlimited","Sahara","0","38955","36583","36083","Black (Black Clearcoat)","Dark Saddle/Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-07-14","New","5188","3C6TRVCGXEE124632","2014","Ram","ProMaster","High Roof","0","35690","33748","32248","White (Bright White Clearcoat)","Gray","3","6cyl, 3.6L, 280.0hp","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-05-22","New","5144","3C6TRVAG6EE121469","2014","Ram","ProMaster","Low Roof","0","31880","30295","28795","Silver (Bright Silver Metallic","Gray","3","6cyl, 3.6L, 280.0hp","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-05-14","New","B1081","ZAPM707E2D4001758","","","","TYPHOON","0","0","0","1995","White","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-05-14","New","B1080","ZAPC526B5E7001077","","","","FLY 50","0","0","0","2769","White","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-05-14","New","B1079","ZAPM707E1D4001847","","","","TYPHOON","0","0","0","1995","Black","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-05-14","New","B1077","ZAPC506B6E4001787","","","","TYPHOON 50 4V","0","1879","0","2569","Black","","","","","","","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2014-04-09","New","5106","3C7WRNAJ4EG232093","2014","Ram","5500","REG CAB CHASSIS","0","50270","45444","43944","White (Bright White Clearcoat)","Diesel Gray/Black","2","8cyl, 6.4L, 367.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2013-10-30","New","4951","3C7WRMDL7EG116524","2014","Ram","5500","5500 REG CAB","0","49085","44257","42757","Black (Black Clearcoat)","Diesel Gray/Black","2","6cyl, 6.7L, 367.0hp","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
