"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"51377","Used","119838","","1999","TOYOTA","CAMRY","","","","","","Automatic","0","       ","","No","","",""
"51377","Used","P90098","5UXFE83549L171037","2009","BMW","X5","XDRIVE48I","","","GRAY","4.8L","Automatic","17007","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"51377","Used","P30248","WP0AA2A78BL019678","2011","PORSCHE","PANAMERA","2","","","","3.6L","Automatic","0","       ","","No","","Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"51377","Used","P30500","2CNFLNEW9A6356012","2010","CHEVROLET","EQUINOX","LT","","GRAY","WHITE","2.4L","Automatic","153111","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"51377","Used","P30532","JT8BH22F4T0051051","1996","LEXUS","LS","400","","","BLUE","4.0L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM Cassette| AM/FM CD| Dual Front Air Bag| Active Belts| All Wheel ABS",""
"51377","Used","P30597","JT8BF22G2V0056525","1997","LEXUS","ES","300","","TAN","TAN","3.0L","Automatic","180687","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM Cassette| AM/FM CD| Dual Front Air Bag| Active Belts| All Wheel ABS",""
"51377","Used","P30612","2HGES16573H570247","2003","HONDA","CIVIC","LX","","","BLUE","1.7L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Pass Key Security| Dual Front Air Bag| Active Belts",""
"51377","Used","P30624","WBABJ6327SJD43214","1995","BMW","325","IC AUTOMATIC","","","WHITE","2.5L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| AM/FM Cassette| AM/FM CD| Dual Front Air Bag| Active Belts| All Wheel ABS| Power Sun/Moon Roof",""
"51377","Used","P30650","WBANB33545B088889","2005","BMW","545","I","","BLACK","BLACK","4.4L","Automatic","122154","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Satellite| Immobilizer| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts| All Wheel ABS",""
"51377","Used","P30663","JNKBY01E57M401850","2007","INFINITI","M45","BASE","","BLACK","BURGND","4.5L","Automatic","161296","   5950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Immobilizer| Keyless Entry| Alarm| Dual Air Bags Front and Sides| Passive Belts| All Wheel ABS| Power Sun/Moon Roof",""
"51377","Used","P30670","JNKAJ09F19M952163","2009","INFINITI","EX35","BASE","","BLACK","GRAY","3.5L","Automatic","52044","  13950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"51377","Used","P30671","1GKFK63857J181923","2007","GMC","YUKON","DENALI","","TAN","BLACK","6.2L","Automatic","232211","   7950","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"51377","Used","P30672","1FTFX1EF9CFA65164","2012","FORD","F150","SUPER CAB","","GRAY","BLACK","5.0L","Automatic","142651","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"51377","Used","P30683","2HGES26723H534702","2003","HONDA","CIVIC","EX","","","SILVER","1.7L","Automatic","186976","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Pass Key Security| Dual Front Air Bag| Active Belts| All Wheel ABS| Power Sun/Moon Roof",""
