"CAR-INV","BODY","COLOR","BALANCE","ACCOUNT","INVOICE","MAKE","MILES","MODEL","MODEL-NO","YR","RETAIL","SERIAL-NO.","STOCK-NO."
"5*14K0589","SD","BLACK",40961.90,2320,33255.00,"KIA",21,"CADENZA","E4222",14,35900.00,"KNALN4D71E5159470","14K0589"
"5*14K0604","VN","SILVER",31635.40,2320,29831.00,"KIA",28,"SEDONA",64242,14,31795.00,"KNDMH4C74E6587754","14K0604"
"5*14K0612","SD","WHITE",40961.90,2320,33255.00,"KIA",22,"CADENZA","E4222",14,35900.00,"KNALN4D75E5164221","14K0612"
"5*14K0616","VN","RED",28347.62,2320,25704.00,"KIA",21,"SEDONA",64222,14,26795.00,"KNDMG4C75E6589323","14K0616"
"5*14K0620","VN","RED",31667.20,2320,29831.00,"KIA",22,"SEDONA",64242,14,31795.00,"KNDMH4C75E6587634","14K0620"
"5*14K0637","CP","GRAY",20583.05,2320,19459.00,"KIA",21,"FORTE","D5262",14,20400.00,"KNAFX6A86E5245566","14K0637"
"5*14K0643","CP","WHITE",20350.90,2320,19459.00,"KIA",21,"FORTE","D5262",14,20400.00,"KNAFX6A8XE5244808","14K0643"
"5*14K0664","HB","BLACK",75.00,2320,17070.00,"KIA",21,"SOUL","B1512",14,17695.00,"KNDJN2A24E7738075","14K0664"
"5*14K0682","SD","BLACK",25970.95,2320,25150.00,"KIA",22,"OPTIMA","Z5222",14,26795.00,"KNAGM4AD0E5065417","14K0682"
"5*14K0684","SD","SILVER",27219.45,2320,25150.00,"KIA",21,"OPTIMA","Z5222",14,26795.00,"KNAGM4AD4E5073715","14K0684"
"5*14K0688","SD","",41297.10,2320,33255.00,"KIA",21,"CADENZA","E4222",14,35900.00,"KNALN4D75E5164056","14K0688"
"5*14K0692","SD","WHITE",41089.45,2320,33255.00,"KIA",20,"CADENZA","E4222",14,35900.00,"KNALN4D72E5164063","14K0692"
"5*14K0694","SD","GRAY",34301.85,2320,33255.00,"KIA",21,"CADENZA","E4222",14,36030.00,"KNALN4D7XE5166854","14K0694"
"5*14K0695","SD","WHITE",37206.85,2320,33255.00,"KIA",21,"CADENZA","E4222",14,39180.00,"KNALN4D79E5167316","14K0695"
"5*14K0696","SD","BLACK",26117.85,2320,25150.00,"KIA",22,"OPTIMA","Z5222",14,26925.00,"KNAGM4AD4E5075237","14K0696"
"5*14K0697","SD","SILVER",31437.85,2320,30470.00,"KIA",22,"OPTIMA","Z5242",14,32925.00,"KNAGN4AD0E5075166","14K0697"
"5*14K0698","SD","BLUE",26101.35,2320,25150.00,"KIA",22,"OPTIMA","Z5222",14,26925.00,"KNAGM4AD9E5074861","14K0698"
"5*14K0699","SD","BLACK",31397.95,2320,30470.00,"KIA",21,"OPTIMA","Z5242",14,32925.00,"KNAGN4AD8E5073066","14K0699"
"5*14K0700","SD","WHITE",31390.00,2320,30470.00,"KIA",21,"OPTIMA","Z5242",14,32925.00,"KNAGN4ADXE5074915","14K0700"
"5*15T0015","LX","CHERRY",27975.14,2320,"","KIA",101,"SORENTO",73222,15,"","5XYKT4A63FG579515","15T0015"
"5*15T0043","LX","BRONZE",21618.50,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A72FG403667","15T0043"
"5*15T0044","LX","WHITE",21801.95,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A70FG392989","15T0044"
"5*15T0045","LX","WHITE",21816.45,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A74FG394244","15T0045"
"5*15T0046","LX","WHUTE",23241.95,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A70FG392474","15T0046"
"5*15T0048","LX","BLUE",21618.95,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A78FG391430","15T0048"
"5*15T0051","LX","GRAY",27089.21,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A69FG639498","15T0051"
"5*15T0052","LX","WHITE",24672.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A6XFG625058","15T0052"
"5*15T0053","SX","WHITE",38050.55,2320,"","KIA",100,"SORENTO",74292,15,"","5XYKW4A79FG637904","15T0053"
"5*15T0057","LX","GRAY",24672.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A69FG629621","15T0057"
"5*15T0058","LX","RED",24712.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A6XFG630499","15T0058"
"5*15T0059","LX","RED",24712.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A62FG630500","15T0059"
"5*15T0060","LX","RED",24672.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A63FG629422","15T0060"
"5*15T0061","LX","WHITE",24467.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A66FG626871","15T0061"
"5*15T0062","LX","WHITE",23314.55,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A74FG391974","15T0062"
"5*15T0063","LX","SILVER",28749.55,2320,"","KIA",100,"SORENTO",74222,15,"","5XYKT4A7XFG613037","15T0063"
"5*15T0064","LX","SILVER",27054.55,2320,"","KIA",100,"SORENTO",74222,15,"","5XYKT4A79FG611330","15T0064"
"5*15T0065","LX","BRONZE",21742.55,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A70FG370538","15T0065"
"5*15T0067","LX","GRAY",23134.55,2320,"","KIA",100,"OPTIMA",53222,15,"","5XXGM4A73FG397068","15T0067"
"5*15T0069","LX","WHITE",24672.55,2320,"","KIA",100,"SORENTO",73222,15,"","5XYKT3A65FG621046","15T0069"
