"stockNumber","vin","year","make","model","trim","internetPrice","newUsed","exteriorColor","interiorColor","mileage","engine","transmission","comments","options","pictures","retailPrice","modelCode","photoTimestamp","stockInDate","exteriorColorCode","CPO"
"KK20361","WBXYJ3C37JEP76513","2018","BMW","X2","sDrive28i","19800","U","Galvanic Gold Metallic","Black","60905","L4, 2.0L","8-speed automatic","","Convenience Package: Auto-Dimming Interior and Exterior Mirrors; Comfort Access Keyless Entry; Lumbar Support; Power-Folding Mirrors; Panoramic Moonroof; SiriusXM Satellite Radio; Universal Garage-Door Opener|Heated Front Seats and Steering Wheel: Heated Steering Wheel; Heated Front Seats|Panoramic Moonroof|Navigation Business|Apple CarPlay Compatibility|Apple CarPlay smart device wireless mirroring|Rear mounted camera|Brake assist system|ConnectedDrive Services selective service internet access|Cruise control with steering wheel mounted controls|Power liftgate rear cargo door|Integrated navigation system with voice activation|Heated steering wheel|Heated driver and front passenger seats|Sensatec leatherette front seat upholstery|Primary monitor touchscreen|2L I-4 gasoline direct injection| DOHC| variable valve control| intercooled turbo| premium unleaded| engine with 228HP|Comfort Access with hands-free access and push button start|Keyfob window control|Bluetooth wireless audio streaming|Comfort Access proximity cargo area access release|Dual-zone front climate control|Directionally adaptive headlights|Immobilizer|Vehicle tracker|Real-time traffic|BMW Assist eCall vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Trailer sway control|External memory control|DSC-X electronic stability control system with anti-roll|Hill descent control|Hill start assist|Automatic climate control|LED daytime running lights|Auto-leveling headlights|Front cornering lights|LED brake lights|3 12V power outlets|Rain detecting wipers|LED front fog lights|Leather and metal-look steering wheel|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Power passenger door mirror with tilt down in reverse|Auto-dimming driver side mirror|Power folding door mirrors|Driver selectable steering effort|Auto-dimming passenger side mirror|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Metallic paint|18 x 7.5-inch front and rear machined w/painted accents aluminum wheels|P225/50VR18 run-flat AS BSW front and rear tires","","19000","18XX","05/06/2024","04/22/2024","C1P","N"
"KK20142","KL4CJESM2MB366294","2021","Buick","Encore","Preferred","17243","U","Quicksilver Metallic","Ebony","64631","L4, 1.4L","6-speed automatic","","Preferred Equipment Group 1SB|Apple CarPlay/Android Auto smart device mirroring|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Rear mounted camera|Brake assist system|Vehicle tracker with vehicle slowdown|Immobilizer|StabiliTrak electronic stability control system|Hill start assist|LED daytime running lights|LED brake lights|Manual rear child safety door locks|10 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Driver and passenger side knee airbag|Rear side impact airbags|Cruise control with steering wheel mounted controls|Smart key with hands-free access and push button start|Heated driver and passenger side door mirrors|Capless fuel filler|Auto-locking doors|Exterior temperature display|Primary monitor touchscreen|Bluetooth wireless audio streaming|Active noise cancellation|External memory control|Pandora internet radio capability|Driver seat power lumbar support| cushion tilt| fore/aft control and height adjustable control|Leather steering wheel|Manual tilting steering wheel|Manual telescopic steering wheel|Cloth and leatherette front seat upholstery|Cloth and leatherette rear seat upholstery|Manual climate control|Cabin air filter|Rear under seat climate control ducts|Automatic full-time AWD|1.4L I-4 gasoline direct injection| DOHC| VVT variable valve control| intercooled turbo| regular unleaded| engine with 155HP|Intercooled turbo|Transmission electronic control|Sequential shift control|Automatic|18 x 7-inch front and rear machined w/painted accents aluminum wheels|P215/55HR18 AS BSW front and rear tires","","19575","4JM76","05/13/2024","01/23/2024","GAN","N"
"KK20206","KL4MMGSL8MB167815","2021","Buick","Encore GX","Essence","21133","U","Satin Steel Metallic","Signet w/Ebony Accents","55320","L3, 1.3L","9-speed automatic","","Preferred Equipment Group 1SL|Experience Buick Package: Power Tilt-Sliding Moonroof; 18"" Aluminum Wheels with Chrome Inserts|Front License Plate Bracket|Wireless Apple CarPlay/Wireless Android Auto smart device wireless mirroring|Forward Collision Alert with Automatic Emergency Braking|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear Vision Camera rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated steering wheel|Heated driver and front passenger seats|Leather front seat upholstery|Primary monitor touchscreen|Rear Cross Traffic Alert collision warning|First and second-row sliding and tilting glass sunroof with express open/close activation power sunshade|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Part and full-time AWD|ECOTEC 1.3L I-3 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 155HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar and Buick connected services capable vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Dual-zone front climate control|Intellibeam auto high-beam headlights|Immobilizer|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Active noise cancellation|Multi-level cargo floor|External memory control|Pandora internet radio capability|StabiliTrak electronic stability control system|Hill Start Assist (HSA)|Leather rear seat upholstery|Automatic climate control|Climate control ionization|LED daytime running lights|LED brake lights|LED front fog lights|Leather and chrome steering wheel|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Power driver and passenger door mirrors with tilt down in reverse|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Capless fuel filler","","23425","4TZ06","02/28/2024","02/19/2024","GYM","N"
"KK20210","KL4MMGSL4MB152339","2021","Buick","Encore GX","Essence","20652","U","Summit White","Signet w/Ebony Accents","52805","L3, 1.3L","9-speed automatic","","Preferred Equipment Group 1SL|Front License Plate Bracket|Wireless Apple CarPlay/Wireless Android Auto smart device wireless mirroring|Forward Collision Alert with Automatic Emergency Braking|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear Vision Camera rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated steering wheel|Heated driver and front passenger seats|Leather front seat upholstery|Primary monitor touchscreen|Rear Cross Traffic Alert collision warning|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Part and full-time AWD|ECOTEC 1.3L I-3 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 155HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar and Buick connected services capable vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Dual-zone front climate control|Intellibeam auto high-beam headlights|Immobilizer|Active noise cancellation|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Multi-level cargo floor|External memory control|Pandora internet radio capability|StabiliTrak electronic stability control system|Hill Start Assist (HSA)|Leather rear seat upholstery|Automatic climate control|Climate control ionization|LED daytime running lights|LED brake lights|LED front fog lights|Leather and chrome steering wheel|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Power driver and passenger door mirrors with tilt down in reverse|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler","","22300","4TZ06","04/28/2024","02/22/2024","GAZ","N"
"KK20325","KL4MMFSL3MB144436","2021","Buick","Encore GX","Essence","18810","U","Black Currant Metallic","Ebony w/Ebony Accents","82059","L3, 1.3L","CVT","","Preferred Equipment Group 1SL|Experience Buick Package: Power Tilt-Sliding Moonroof; 18"" Aluminum Wheels with Chrome Inserts|Front License Plate Bracket|Wireless Apple CarPlay/Wireless Android Auto smart device wireless mirroring|Forward Collision Alert with Automatic Emergency Braking|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear Vision Camera rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated steering wheel|Heated driver and front passenger seats|Leather front seat upholstery|Primary monitor touchscreen|Rear Cross Traffic Alert collision warning|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|ECOTEC 1.3L I-3 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 155HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar and Buick connected services capable vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Dual-zone front climate control|Intellibeam auto high-beam headlights|Immobilizer|Active noise cancellation|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Multi-level cargo floor|External memory control|Pandora internet radio capability|StabiliTrak electronic stability control system|Hill Start Assist (HSA)|Leather rear seat upholstery|Automatic climate control|Climate control ionization|LED daytime running lights|LED brake lights|LED front fog lights|Leather and chrome steering wheel|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Power driver and passenger door mirrors with tilt down in reverse|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler","","18425","4TT06","05/08/2024","04/10/2024","G5O","N"
"KK20357","KL4MMGSL7MB156496","2021","Buick","Encore GX","Essence","21285","U","Satin Steel Metallic","Signet w/Ebony Accents","65157","L3, 1.3L","9-speed automatic","","Preferred Equipment Group 1SL|Front License Plate Bracket|Wireless Apple CarPlay/Wireless Android Auto smart device wireless mirroring|Forward Collision Alert with Automatic Emergency Braking|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear Vision Camera rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated steering wheel|Heated driver and front passenger seats|Leather front seat upholstery|Primary monitor touchscreen|Rear Cross Traffic Alert collision warning|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Part and full-time AWD|ECOTEC 1.3L I-3 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 155HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar and Buick connected services capable vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Dual-zone front climate control|Intellibeam auto high-beam headlights|Immobilizer|Active noise cancellation|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Multi-level cargo floor|External memory control|Pandora internet radio capability|StabiliTrak electronic stability control system|Hill Start Assist (HSA)|Leather rear seat upholstery|Automatic climate control|Climate control ionization|LED daytime running lights|LED brake lights|LED front fog lights|Leather and chrome steering wheel|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Power driver and passenger door mirrors with tilt down in reverse|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler","","22325","4TZ06","04/26/2024","04/19/2024","GYM","N"
"KK20265","KL4MMESL9MB151918","2021","Buick","Encore GX","Select","18039","U","Black Currant Metallic","Ebony w/Ebony Accents","79431","L3, 1.3L","9-speed automatic","","Preferred Equipment Group 1SD|Front License Plate Bracket|Wireless Apple CarPlay/Wireless Android Auto smart device wireless mirroring|Forward Collision Alert with Automatic Emergency Braking|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear Vision Camera rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Keyfob remote engine start|Heated driver and front passenger seats|Primary monitor touchscreen|Rear Cross Traffic Alert collision warning|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Part and full-time AWD|ECOTEC 1.3L I-3 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 155HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar and Buick connected services capable vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Dual-zone front climate control|Intellibeam auto high-beam headlights|Immobilizer|Active noise cancellation|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Multi-level cargo floor|External memory control|Pandora internet radio capability|StabiliTrak electronic stability control system|Hill Start Assist (HSA)|Automatic climate control|LED daytime running lights|LED front fog lights|Leather and chrome steering wheel|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler|Metallic paint|18 x 7-inch front and rear machined w/painted accents aluminum wheels|P225/55HR18 AS BSW front and rear tires|Cloth and leatherette front seat upholstery|10 airbags|Cloth and leatherette rear seat upholstery","","19225","4TY06","05/23/2024","03/14/2024","G5O","N"
"KK20402","KL4MMDS28LB070134","2020","Buick","Encore GX","Select","18000","U","Satin Steel Metallic","Ebony w/Ebony Accents","73546","L3, 1.2L","CVT","","Sport Touring Package: Body-Color Bodyside Moldings; Custom Grille; Sport Front Bumper; Body Color Rocker Moldings; Sport Touring Badge; Sport Rear Bumper; 18"" Aluminum Wheels; Red Front and Rear Bumper Protective Molding|Advanced Technology Package: HD Surround Vision; Head-Up Display; Rear Park Assist; 8"" Diagonal Buick Infotainment System with Navigation; Adaptive Cruise Control - Camera|Preferred Equipment Group 1SD|Experience Buick Package: Power Tilt-Sliding Moonroof|Hands-Free Power Liftgate Package: Hands Free Power Liftgate|Apple CarPlay/Android Auto smart device mirroring|Automatic Emergency Braking forward collision mitigation|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Lane Keep Assist with Lane Departure Warning|Adaptive Cruise Control|Head-up display|Brake assist system|Cruise control with steering wheel mounted controls|Power liftgate rear cargo door|Integrated navigation system with voice activation|Keyfob remote engine start|Heated driver and front passenger seats|Primary monitor touchscreen|Rear Cross Traffic Alert collision warning|First and second-row sliding and tilting glass sunroof with express open/close activation  sunshade|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|ECOTEC 1.2L I-3 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 137HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|OnStar and Buick connected services capable vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Proximity cargo area access release|HD Surround Vision front mounted camera|HD Surround Vision right side camera|HD Surround Vision left side camera|Lane Change Alert with Side Blind Zone Alert blind spot warning|Following Distance Indicator|Dual-zone front climate control|Intellibeam auto high-beam headlights|Immobilizer|Active noise cancellation|OnStar and Buick connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Multi-level cargo floor|External memory control|Pandora internet radio capability|StabiliTrak electronic stability control system|Hill Start Assist (HSA)|Automatic climate control|Rear Park Assist rear parking sensors|LED daytime running lights|LED front fog lights|Leather and chrome steering wheel|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel","","17325","4TS06","05/09/2024","05/08/2024","GYM","N"
"KK20084","1GYFZDR48NF110340","2022","Cadillac","XT4","AWD Premium Luxury","26492","U","Radiant Silver Metallic","Jet Black","55764","L4, 2.0L","9-speed automatic","","Safety & Alert Package: Rear Cross Traffic Alert; Lane Change Alert with Side Blind Zone Alert|Preferred Equipment Group 1SE: HD Rear Vision Camera; 2-Way Passenger Seat Power Lumbar Control; Front and Rear Park Assist; Automatic Emergency Braking; P235/60R18 AS Tires; Cadillac User Experience AM/FM Stereo; Cruise Control with Set and Resume Speed; 2-Way Driver Seat Power Lumbar Control; Manual Rake and Telescopic Steering Column; 4.2"" Diagonal Color Display Driver Info Center; 6-Way Power Passenger Seat Adjuster; Auto-Dimming Inside Rearview Mirror; 18"" 10-Spoke Pearl Nickel Finish Alloy Wheels|Steel Spare Wheel|Front License Plate Bracket|Apple CarPlay/Android Auto smart device wireless mirroring|Forward Collision Alert with Automatic Braking|Front Pedestrian Braking|4G LTE Wi-Fi mobile hotspot internet access|HD Rear Vision Camera rear mounted camera|Brake assist system|Cruise control with steering wheel mounted controls|Remote Vehicle Access smart device and keyfob engine start control|Power liftgate rear cargo door|Leather front seat upholstery|Primary monitor touchscreen|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|2L I-4 gasoline direct injection| DOHC| variable valve control| intercooled turbo| premium unleaded| engine with cylinder deactivation and 235HP|Teen Driver restricted driving mode|Smart key with hands-free access and push button start|Keyfob window control|Vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Proximity cargo area access release|Lane Change Alert with Side Blind Zone Alert blind spot warning|Dual-zone front climate control|Immobilizer|Active noise cancellation|Real-time traffic|OnStar and Cadillac connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Trailer sway control|Cadillac CUE external memory control|Spotify internet radio capability|Digital/analog instrumentation display|Configurable instrumentation gauges|StabiliTrak electronic stability control system|Hill start assist|Leather rear seat upholstery|Automatic climate control|Rear Seat Reminder rear seat check warning|LED daytime running lights|LED brake lights|Rainsense rain detecting wipers|Leather steering wheel|Active grille shutters|The Weather Channel real-time weather|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Power driver and passenger door mirrors with tilt down in reverse|Auto-dimming driver side mirror|Power folding door mirrors|Driver selectable steering effort|Gage cluster display size: 4.20","","30775","6ZC26","03/16/2024","12/27/2023","GAN","N"
"KK20279","3GNAXHEV7MS116157","2021","Chevrolet","Equinox","LS","18039","U","Silver Ice Metallic","Medium Ash Gray","66758","L4, 1.5L","6-speed automatic","","LS Convenience Package: Deep-Tinted Rear Glass; 8-Way Power Driver Seat Adjuster|Preferred Equipment Group 1LS|8-Way Power Driver Seat Adjuster|Apple CarPlay/Android Auto smart device mirroring|Forward Collision Alert with Automatic Emergency Braking|Front Pedestrian Braking|4G LTE Wi-Fi Hotspot capable mobile hotspot internet access|Rear Vision Camera rear mounted camera|Lane Keep Assist with Lane Departure Warning|Brake assist system|Cruise control with steering wheel mounted controls|Primary monitor touchscreen|1.5L I-4 gasoline direct injection| DOHC| VVT variable valve control| intercooled turbo| regular unleaded| engine with 170HP|Restricted driving mode|Smart key with hands-free access and push button start|Vehicle tracker with vehicle slowdown|Bluetooth wireless audio streaming|Following Distance Indicator|IntelliBeam auto high-beam headlights|Immobilizer|Active noise cancellation|OnStar and Chevrolet connected services capable vehicle integrated emergency SOS system|Bluetooth handsfree wireless device connectivity|Trailer sway control|External memory control|Configurable instrumentation gauges|Chrome rear bumper insert|StabiliTrak electronic stability control system with anti-roll|Hill start assist|Heated rear wiper park|Rear Seat Reminder rear seat check warning|LED daytime running lights|Manual reclining rear seats|Active grille shutters|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Capless fuel filler|Metallic paint|17 x 7-inch front and rear silver aluminum wheels|P225/65TR17 AS BSW front and rear tires|Cloth front seat upholstery|6 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Auto-locking doors|Intercooled turbo","","16875","1XP26","05/23/2024","03/20/2024","GAN","N"
