"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"49019","Used","P2118","WBANV93558CZ60876","2008","BMW","535","XI","","","BLACK","3.0L","Automatic","116641","   8981","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"49019","Used","P2136","NM0LS6BN4BT063989","2011","FORD","TRANSIT CONNECT","XLT","","","","2.0L","Automatic","114200","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| AM/FM CD| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts| Van Cab| All Wheel ABS",""
"49019","Used","P2402","1J4GL38K73W516610","2003","JEEP","LIBERTY","RENEGADE","","","GREEN","3.7L","Automatic","174385","   3981","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD| Dual Front Air Bag| Active Belts| All Wheel ABS",""
"49019","Used","P2404","1G1ZG57B19F147650","2009","CHEVROLET","MALIBU","LS","","","GOLD","2.4L","Automatic","110896","   4981","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"49019","Used","P2413","1GCEK19R2VE252155","1997","CHEVROLET","GMT-400","K1500","","","BLACK","5.7L","Automatic","237254","   5981","","No","","Air Conditioning| Power Steering| Tilt Wheel| AM/FM| AM/FM Cassette| AM/FM CD| Daytime Running Lights| Dual Front Air Bag| Active Belts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"49019","Used","P2494","2G1WG5EK2B1149622","2011","CHEVROLET","IMPALA","LT","","","GOLD","3.5L","Automatic","160225","   3981","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"49019","Used","P2543","1GTEC14X53Z169070","2003","GMC","NEW SIERRA","1500","","","RED","4.3L","Automatic","144565","   2975","","No","","Available| Available| Power Steering| Tilt Wheel| AM/FM| AM/FM CD| AM/FM Cassette| Daytime Running Lights| Dual Front Airbags| Passenger Sensor| Active Belts| Conventional Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"49019","Used","P2546","1GCFG15X641110715","2004","CHEVROLET","EXPRESS G1500","","","","WHITE","4.3L","Automatic","251770","   3450","","No","","Air Conditioning| Available| Power Steering| Available| AM/FM| AM/FM CD| Pass Key Security| Daytime Running Lights| Dual Front Air Bag| Active Belts| Van Cab| All Wheel ABS",""
"49019","Used","P2556","1FDWE35L27DA51658","2007","FORD","ECONOLINE","E350 SUPER DUTY CUTAWAY VAN","","","WHITE","","Automatic","137867","   5781","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| Available| Dual Air Bags Front and Sides| Active Belts| Cutaway Cab| All Wheel ABS",""
"49019","Used","P2561","1GDJG31U141199851","2004","GMC","SAVANA","CUTAWAY G3500","","","WHITE","6.0L","Automatic","306241","   3850","","No","","Dual Front Air Bag| Active Belts| Cutaway Cab",""
"49019","Used","P2564","4KBC4B1R61J804474","2001","CHEVROLET","TILT MASTER W4S","","","","WHITE","5.7L","Automatic","56748","   3781","","No","","Low Tilt Cab",""
"49019","Used","P2600","1GCEK19J67E502901","2007","CHEVROLET","SILVERADO 1500","","","","SILVER","5.3L","Automatic","182280","   9981","","No","","Available| Available| Power Steering| Tilt Wheel| AM/FM CD| AM/FM Cassette/CD| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Passenger Sensor| Active Belts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"49019","Used","P2601","1FTFW1EFXEKE98599","2014","FORD","F150","SUPERCREW","","","RED","5.0L","Automatic","150220","  18981","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
