VIN,Stock,Type,"VDP URLs","Model Number","Ext Color ","Int Color",Images
1C4RDJDG4NC135092,72141,New,https://www.shepardchryslerdodge.com/inventory/new-2022-dodge-durango-gt-plus-awd-sport-utility-1c4rdjdg4nc135092/,,"Destroyer Gray Clear-Coat Exterior Paint","Black Interior Color","https://vehicle-images.dealerinspire.com/d4bb-110005256/1C4RDJDG4NC135092/ed9ec12b4492a1c598df4c5b1d040d10.jpg,https://vehicle-images.dealerinspire.com/5cfa-110005256/1C4RDJDG4NC135092/7bc8859fce874dc411f3075bf4fdb990.jpg,https://vehicle-images.dealerinspire.com/9493-110005256/1C4RDJDG4NC135092/ab58cd56349a9f1e29acfcc0334a8d97.jpg,https://vehicle-images.dealerinspire.com/a591-110005256/1C4RDJDG4NC135092/7750eac2f6c171c539e9e76d2fe8e2d5.jpg,https://vehicle-images.dealerinspire.com/0d2a-110005256/1C4RDJDG4NC135092/8516e19936858db89f57d64b70218c02.jpg,https://vehicle-images.dealerinspire.com/c971-110005256/1C4RDJDG4NC135092/bfadc5a0b17a3e4e4c3bddefa4dccc02.jpg,https://vehicle-images.dealerinspire.com/0bce-110005256/1C4RDJDG4NC135092/8294cd551aa6420fa1ffd609ba91c767.jpg,https://vehicle-images.dealerinspire.com/55df-110005256/1C4RDJDG4NC135092/d156f7f9769a0fbb4ffaf56f25619174.jpg,https://vehicle-images.dealerinspire.com/5862-110005256/1C4RDJDG4NC135092/d759edc6ea47d58eba60e7d6bd2199ac.jpg,https://vehicle-images.dealerinspire.com/c4b4-110005256/1C4RDJDG4NC135092/41db1dcbb7197eeb5635b0314bd40153.jpg,https://vehicle-images.dealerinspire.com/3d14-110005256/1C4RDJDG4NC135092/b76cfc98618b94b1f9f701a2624b9c66.jpg,https://vehicle-images.dealerinspire.com/c42c-110005256/1C4RDJDG4NC135092/9823e2406d1bbd9c78a9b22a50a8aa96.jpg,https://vehicle-images.dealerinspire.com/8519-110005256/1C4RDJDG4NC135092/0570c07f0b9224ef05b92b457dfe2ce1.jpg,https://vehicle-images.dealerinspire.com/6a9f-110005256/1C4RDJDG4NC135092/3286b543c34e3fc1195fa96200e59488.jpg,https://vehicle-images.dealerinspire.com/d8ed-110005256/1C4RDJDG4NC135092/e396d36a8e5a5d7bd2ab130501fc93bf.jpg,https://vehicle-images.dealerinspire.com/452c-110005256/1C4RDJDG4NC135092/446bdc233765233281b6dbf3b2af72bc.jpg,https://vehicle-images.dealerinspire.com/1814-110005256/1C4RDJDG4NC135092/15403511b54d966e9a1bd460704ac92e.jpg,https://vehicle-images.dealerinspire.com/b97c-110005256/1C4RDJDG4NC135092/fc95fa2ba11c550cff88c07d82c56f35.jpg,https://vehicle-images.dealerinspire.com/2e25-110005256/1C4RDJDG4NC135092/6e582fba580ab1eccb8757d4f9a0a6b7.jpg,https://vehicle-images.dealerinspire.com/37ac-110005256/1C4RDJDG4NC135092/0f355b616046b6fe8159a4cc10989af5.jpg,https://vehicle-images.dealerinspire.com/e7e4-110005256/1C4RDJDG4NC135092/cf5eae12dacaa997afc95729d2e9944e.jpg,https://vehicle-images.dealerinspire.com/ffb8-110005256/1C4RDJDG4NC135092/5e6927e5179913e55c208f3aa323305b.jpg,https://vehicle-images.dealerinspire.com/44fb-110005256/1C4RDJDG4NC135092/1a70262acd69e52ea7126cce1ffc605a.jpg,https://vehicle-images.dealerinspire.com/1ec8-110005256/1C4RDJDG4NC135092/ac54c7a3bd89306d7d100699dabb3ce3.jpg,https://vehicle-images.dealerinspire.com/33ef-110005256/1C4RDJDG4NC135092/0a1407a5d791b6df4e9e995955119186.jpg,https://vehicle-images.dealerinspire.com/2796-110005256/1C4RDJDG4NC135092/df29a93b495ca616c578c3ce45fbae84.jpg,https://vehicle-images.dealerinspire.com/5f4e-110005256/1C4RDJDG4NC135092/df0bff593083d9980fd71db680bdefaf.jpg,https://vehicle-images.dealerinspire.com/40ab-110005256/1C4RDJDG4NC135092/cbe7deefbd11913a31e79cd125fd531d.jpg,https://vehicle-images.dealerinspire.com/fdab-110005256/1C4RDJDG4NC135092/81d61d5a547692ebf68053607d4d26e0.jpg,https://vehicle-images.dealerinspire.com/e300-110005256/1C4RDJDG4NC135092/fe45b0fef3158f5c87668fcab9206241.jpg"
3C4NJDCB4NT196459,72151,New,https://www.shepardchryslerdodge.com/inventory/new-2022-jeep-compass-limited-4x4-sport-utility-3c4njdcb4nt196459/,,"Bright White Clearcoat","Black Interior Color","https://vehicle-images.dealerinspire.com/14ed-110005256/3C4NJDCB4NT196459/e8e13d71d267a158ac0f7851121d55e9.jpg,https://vehicle-images.dealerinspire.com/c891-110005256/3C4NJDCB4NT196459/9b7bf1a0747e65f4af6d2c0b43e76b62.jpg,https://vehicle-images.dealerinspire.com/7226-110005256/3C4NJDCB4NT196459/655207e91e5af4dbb6bd3a1eccfbb254.jpg,https://vehicle-images.dealerinspire.com/c81e-110005256/3C4NJDCB4NT196459/d651d9d31754b1d4afa63be9138f5b3f.jpg,https://vehicle-images.dealerinspire.com/894b-110005256/3C4NJDCB4NT196459/65d3409e51ef9485727172a1e30cb0df.jpg,https://vehicle-images.dealerinspire.com/77e0-110005256/3C4NJDCB4NT196459/b6d84f01469ccd654f26c3c7e2ffc228.jpg,https://vehicle-images.dealerinspire.com/7557-110005256/3C4NJDCB4NT196459/c5836a34ab955f654721464b96b720f7.jpg,https://vehicle-images.dealerinspire.com/dd6b-110005256/3C4NJDCB4NT196459/b1723b782d6bc6acc3fd4191ee41c7b3.jpg,https://vehicle-images.dealerinspire.com/293d-110005256/3C4NJDCB4NT196459/673c3258c1437fc7efc9a2ce5325a015.jpg,https://vehicle-images.dealerinspire.com/e35f-110005256/3C4NJDCB4NT196459/5d3fa9c71f3559ee66074fc2d50e4b8c.jpg,https://vehicle-images.dealerinspire.com/93ff-110005256/3C4NJDCB4NT196459/83265c2763d9129bd7ea19b2865f0279.jpg,https://vehicle-images.dealerinspire.com/aaf5-110005256/3C4NJDCB4NT196459/c17e6955b1d6d13d050df0012c10c599.jpg,https://vehicle-images.dealerinspire.com/dd40-110005256/3C4NJDCB4NT196459/0422496a6be303962e797e21065407f5.jpg,https://vehicle-images.dealerinspire.com/1872-110005256/3C4NJDCB4NT196459/bb0bbb36f27d9bd6b9616dba807eb83b.jpg,https://vehicle-images.dealerinspire.com/7b44-110005256/3C4NJDCB4NT196459/fc5b20c48235e4a980ab0d2d9ede6bc2.jpg,https://vehicle-images.dealerinspire.com/9117-110005256/3C4NJDCB4NT196459/3d79807322ff0673ce83d0d3b501bb29.jpg,https://vehicle-images.dealerinspire.com/a2c3-110005256/3C4NJDCB4NT196459/ce5a7d6234daeed94a9413b924211f05.jpg,https://vehicle-images.dealerinspire.com/fc8c-110005256/3C4NJDCB4NT196459/34fcd4529546eec9a4fa4da76f2a775b.jpg,https://vehicle-images.dealerinspire.com/aff6-110005256/3C4NJDCB4NT196459/0471e0505e7571525592f6c7b2d34dc1.jpg,https://vehicle-images.dealerinspire.com/e3e7-110005256/3C4NJDCB4NT196459/2d72be5fa65e1cbbe5545a4a036fc037.jpg,https://vehicle-images.dealerinspire.com/1bfd-110005256/3C4NJDCB4NT196459/60642c9af1b399943d15c5f288cd9de3.jpg,https://vehicle-images.dealerinspire.com/620f-110005256/3C4NJDCB4NT196459/e53274813ab9938753885f0cbd05ebaf.jpg,https://vehicle-images.dealerinspire.com/b7a2-110005256/3C4NJDCB4NT196459/8335a824fb64e6dc721b03abd8852274.jpg,https://vehicle-images.dealerinspire.com/09ff-110005256/3C4NJDCB4NT196459/567a14596ce54cc076aba93882212421.jpg,https://vehicle-images.dealerinspire.com/dcb2-110005256/3C4NJDCB4NT196459/9e654b023264207b1e21cee242df4ab9.jpg,https://vehicle-images.dealerinspire.com/f5bd-110005256/3C4NJDCB4NT196459/672b33a70412d8e54c24392769a2afee.jpg,https://vehicle-images.dealerinspire.com/afed-110005256/3C4NJDCB4NT196459/438c1fe6458f16eb738a9361abed51ad.jpg"
3C4NJDFB4NT204460,72168,New,https://www.shepardchryslerdodge.com/inventory/new-2022-jeep-compass-latitude-lux-4x4-sport-utility-3c4njdfb4nt204460/,,"Velvet Red Pearlcoat","Black Interior Color","https://vehicle-images.dealerinspire.com/095b-110005256/3C4NJDFB4NT204460/0d9e4017134cd93d2e8fb1c715185992.jpg,https://vehicle-images.dealerinspire.com/9242-110005256/3C4NJDFB4NT204460/13358b1b5d75f0bea7d7983f4b47ec18.jpg,https://vehicle-images.dealerinspire.com/f7c8-110005256/3C4NJDFB4NT204460/eb1ae9f78ae489255ed5cf0a8ff4fd92.jpg,https://vehicle-images.dealerinspire.com/8b8f-110005256/3C4NJDFB4NT204460/9ffedc10f36ebb9f34b52edb34ca6956.jpg,https://vehicle-images.dealerinspire.com/765b-110005256/3C4NJDFB4NT204460/5af54b8bd6f28a646631272df78d6a5c.jpg,https://vehicle-images.dealerinspire.com/366e-110005256/3C4NJDFB4NT204460/4e03c467be9e1b39a583f9d3715abea4.jpg,https://vehicle-images.dealerinspire.com/21ed-110005256/3C4NJDFB4NT204460/b9d7d109c4fbe232b41f65d3377a5b00.jpg,https://vehicle-images.dealerinspire.com/9f89-110005256/3C4NJDFB4NT204460/6a7615fda9a68776f77f002441153310.jpg,https://vehicle-images.dealerinspire.com/728a-110005256/3C4NJDFB4NT204460/5e361c3d3f791449bd1aaf0b9897de05.jpg,https://vehicle-images.dealerinspire.com/62d4-110005256/3C4NJDFB4NT204460/45dbc8be07b9f6af711af9ab28c7c5ad.jpg,https://vehicle-images.dealerinspire.com/4bed-110005256/3C4NJDFB4NT204460/3db4e88ffcafe1fd15a5bd9b1309a51e.jpg,https://vehicle-images.dealerinspire.com/05ef-110005256/3C4NJDFB4NT204460/4007765570757cc09a219dde5347ae38.jpg,https://vehicle-images.dealerinspire.com/6724-110005256/3C4NJDFB4NT204460/ded7145e25ff0e05c669e76a620516aa.jpg,https://vehicle-images.dealerinspire.com/c2db-110005256/3C4NJDFB4NT204460/9f9c876fe5b7901fab9bfb089cabb33a.jpg,https://vehicle-images.dealerinspire.com/a0ea-110005256/3C4NJDFB4NT204460/9434d2c333ec74c9262fb2d9751fff03.jpg,https://vehicle-images.dealerinspire.com/9039-110005256/3C4NJDFB4NT204460/66938a1517f92f3da37def391ba4afaa.jpg,https://vehicle-images.dealerinspire.com/b6f4-110005256/3C4NJDFB4NT204460/c719aaa83566ce45caee4f1b7a3725e8.jpg,https://vehicle-images.dealerinspire.com/72df-110005256/3C4NJDFB4NT204460/d2a241c051e560a4ba03b2c6052012d6.jpg,https://vehicle-images.dealerinspire.com/d05e-110005256/3C4NJDFB4NT204460/ed98f6a86d55a3a54008e295f46e737b.jpg,https://vehicle-images.dealerinspire.com/393e-110005256/3C4NJDFB4NT204460/9d77d50259049a86c92e48aaebb43dc2.jpg,https://vehicle-images.dealerinspire.com/5155-110005256/3C4NJDFB4NT204460/b9f27e77b313d7047683e0889b3ead93.jpg,https://vehicle-images.dealerinspire.com/6799-110005256/3C4NJDFB4NT204460/990e26f7136ac58a1b56d804fb48863b.jpg,https://vehicle-images.dealerinspire.com/f590-110005256/3C4NJDFB4NT204460/1b01f37889a029f7968830024e018392.jpg,https://vehicle-images.dealerinspire.com/eb09-110005256/3C4NJDFB4NT204460/afd8617a4f2d743b6ca54a601e03151b.jpg,https://vehicle-images.dealerinspire.com/ec02-110005256/3C4NJDFB4NT204460/b317b475d55eb3b45c5eef4c8956f609.jpg,https://vehicle-images.dealerinspire.com/06eb-110005256/3C4NJDFB4NT204460/0564cc4dcfeb35cafbc427cee0a4963b.jpg,https://vehicle-images.dealerinspire.com/ed8b-110005256/3C4NJDFB4NT204460/996228f59091edc708ab7fa63e054f4c.jpg"
ZACNJDB14NPN80741,72186,New,https://www.shepardchryslerdodge.com/inventory/new-2022-jeep-renegade-latitude-4x4-sport-utility-zacnjdb14npn80741/,,"Sting-Gray Clear-Coat Exterior Paint","Black Interior Color","https://vehicle-images.dealerinspire.com/5aac-110005256/ZACNJDB14NPN80741/7ed0acd95a36a4edf137002c24131fda.jpg,https://vehicle-images.dealerinspire.com/ff7a-110005256/ZACNJDB14NPN80741/38b23456a88b7caad59f99a0da8d980d.jpg,https://vehicle-images.dealerinspire.com/d2e6-110005256/ZACNJDB14NPN80741/4907f8af5d3bd4918d7abf37de49e6c0.jpg,https://vehicle-images.dealerinspire.com/523d-110005256/ZACNJDB14NPN80741/715775b61f166281fd1db957d2a13f27.jpg,https://vehicle-images.dealerinspire.com/fa65-110005256/ZACNJDB14NPN80741/920becd30fa74d26ec1b0a0e5e278b55.jpg,https://vehicle-images.dealerinspire.com/1942-110005256/ZACNJDB14NPN80741/6f48d72ad48234c4e35bf0df723dc0fa.jpg,https://vehicle-images.dealerinspire.com/fb3d-110005256/ZACNJDB14NPN80741/9cbe78aa74299909005ed3a8a2d7cfd9.jpg,https://vehicle-images.dealerinspire.com/fbec-110005256/ZACNJDB14NPN80741/eb9e3e0668868fbbc2eb23ec5eb88c17.jpg,https://vehicle-images.dealerinspire.com/328a-110005256/ZACNJDB14NPN80741/c5289088992bb39654e2250fce5ca511.jpg,https://vehicle-images.dealerinspire.com/0906-110005256/ZACNJDB14NPN80741/651c9371112e7a7abd9cf849ff4d9a4a.jpg,https://vehicle-images.dealerinspire.com/4453-110005256/ZACNJDB14NPN80741/a928cc98c84d08b26b5a0dd411425329.jpg,https://vehicle-images.dealerinspire.com/6213-110005256/ZACNJDB14NPN80741/5e1b447d2c85c5b6b14210950f7ef627.jpg,https://vehicle-images.dealerinspire.com/c711-110005256/ZACNJDB14NPN80741/10b107925db25ade586a2b3fb3783c11.jpg,https://vehicle-images.dealerinspire.com/5b64-110005256/ZACNJDB14NPN80741/04c1dcaedac9bc230390121e66f42117.jpg,https://vehicle-images.dealerinspire.com/43a6-110005256/ZACNJDB14NPN80741/83d70f1ef7b7702a7fc106c50cd37838.jpg,https://vehicle-images.dealerinspire.com/f7a3-110005256/ZACNJDB14NPN80741/c3bdd533171225d12bc373f4c86c1c2b.jpg,https://vehicle-images.dealerinspire.com/7e57-110005256/ZACNJDB14NPN80741/85bc364353e4b4d14e4509f1a1264b89.jpg,https://vehicle-images.dealerinspire.com/5408-110005256/ZACNJDB14NPN80741/7f7fc02ad181bb7dfd926580806c3e44.jpg,https://vehicle-images.dealerinspire.com/7482-110005256/ZACNJDB14NPN80741/7a6a3fd9147926e186c29b9bfc5fccc1.jpg,https://vehicle-images.dealerinspire.com/b3ac-110005256/ZACNJDB14NPN80741/032c47c489c56ea426f8d4fc51420c5a.jpg,https://vehicle-images.dealerinspire.com/05cc-110005256/ZACNJDB14NPN80741/f2c530596e10258a8534f0ea5a731ab6.jpg,https://vehicle-images.dealerinspire.com/641b-110005256/ZACNJDB14NPN80741/1d2d4a56448c92367ffb2a1bd33c58ff.jpg,https://vehicle-images.dealerinspire.com/0d5b-110005256/ZACNJDB14NPN80741/5feeadf03271802b6352fa9f6771a9d1.jpg,https://vehicle-images.dealerinspire.com/c0af-110005256/ZACNJDB14NPN80741/26c0fdc304d3ec3ffb69210689fb6e49.jpg,https://vehicle-images.dealerinspire.com/2f6f-110005256/ZACNJDB14NPN80741/097c4a29fcaa1676d7fa8cbb7de1c1cc.jpg,https://vehicle-images.dealerinspire.com/197c-110005256/ZACNJDB14NPN80741/bba9efe42d6270f8713eba039f44726a.jpg,https://vehicle-images.dealerinspire.com/f479-110005256/ZACNJDB14NPN80741/177efccd2954739e2f5ae4a3252d6242.jpg"
3C4NJDBB5NT208877,72177,New,https://www.shepardchryslerdodge.com/inventory/new-2022-jeep-compass-latitude-4x4-sport-utility-3c4njdbb5nt208877/,,"Bright White Clearcoat","Black Interior Color","https://vehicle-images.dealerinspire.com/992f-110005256/3C4NJDBB5NT208877/613ad019284603f6b27c9e930819a2d1.jpg,https://vehicle-images.dealerinspire.com/51d7-110005256/3C4NJDBB5NT208877/a5f115c28f4bce6f3e9708c7a46dfc1f.jpg,https://vehicle-images.dealerinspire.com/2ae2-110005256/3C4NJDBB5NT208877/488a047449a3deb57c8f6fbc796f78ef.jpg,https://vehicle-images.dealerinspire.com/533c-110005256/3C4NJDBB5NT208877/8fde93e1f444654d9a3a9504b56a01d3.jpg,https://vehicle-images.dealerinspire.com/9709-110005256/3C4NJDBB5NT208877/7f2e5d16ea39d292cfcc3d1a2cfa46b5.jpg,https://vehicle-images.dealerinspire.com/41c5-110005256/3C4NJDBB5NT208877/4893498c82723f4047b80dbe0a0ef49a.jpg,https://vehicle-images.dealerinspire.com/b70b-110005256/3C4NJDBB5NT208877/8a7ec0af4e06fd3e3fe4db1a11cad529.jpg,https://vehicle-images.dealerinspire.com/b4ae-110005256/3C4NJDBB5NT208877/6aa41a03c2d6845107fa8e9d240cb197.jpg,https://vehicle-images.dealerinspire.com/5c3b-110005256/3C4NJDBB5NT208877/6e21566157a420b4d897bfc6e4bbefc0.jpg,https://vehicle-images.dealerinspire.com/1a27-110005256/3C4NJDBB5NT208877/c9141f215700a103c0a9afae0ecdbb05.jpg,https://vehicle-images.dealerinspire.com/cfb6-110005256/3C4NJDBB5NT208877/813142ed5f0538e1e8ccf91845601854.jpg,https://vehicle-images.dealerinspire.com/a906-110005256/3C4NJDBB5NT208877/bb832b2317e1a8140b8cfd4a5b06358a.jpg,https://vehicle-images.dealerinspire.com/6702-110005256/3C4NJDBB5NT208877/ed18a864e6f74769b2d10cee709f4e26.jpg,https://vehicle-images.dealerinspire.com/6f62-110005256/3C4NJDBB5NT208877/c32def373daeb89e514f485aebb7b793.jpg,https://vehicle-images.dealerinspire.com/1c39-110005256/3C4NJDBB5NT208877/0792ec7d1da5100f65909de68a045847.jpg,https://vehicle-images.dealerinspire.com/7dfd-110005256/3C4NJDBB5NT208877/48acb76893570b47451ae6378e9fef4a.jpg,https://vehicle-images.dealerinspire.com/d719-110005256/3C4NJDBB5NT208877/010f0eb3e477448d74adc7c92c975f25.jpg,https://vehicle-images.dealerinspire.com/0b31-110005256/3C4NJDBB5NT208877/8198dbf10c3fce7a37044c2fb2ead74f.jpg,https://vehicle-images.dealerinspire.com/07bf-110005256/3C4NJDBB5NT208877/3c3f50e80a62bbe737398a6f1a89e985.jpg,https://vehicle-images.dealerinspire.com/d25a-110005256/3C4NJDBB5NT208877/acbe756581f28800cedc66476c4fb08c.jpg,https://vehicle-images.dealerinspire.com/4d76-110005256/3C4NJDBB5NT208877/3b020075b72b193154812ad933dd116f.jpg,https://vehicle-images.dealerinspire.com/5c37-110005256/3C4NJDBB5NT208877/78f0fa77d7b7f535d5e2a1bd41f7634a.jpg,https://vehicle-images.dealerinspire.com/1434-110005256/3C4NJDBB5NT208877/a3322956a2556a79c8480ba79eae772c.jpg,https://vehicle-images.dealerinspire.com/82f6-110005256/3C4NJDBB5NT208877/3796a49fbd97c9ccd08091f084a5c465.jpg,https://vehicle-images.dealerinspire.com/bb04-110005256/3C4NJDBB5NT208877/9bcdf31e46885bcb2a7591805bc6eeda.jpg,https://vehicle-images.dealerinspire.com/3129-110005256/3C4NJDBB5NT208877/a895c9f0a0e8e886695b7bca86b5eb18.jpg"
ZACNJDB10NPN87900,72233,New,https://www.shepardchryslerdodge.com/inventory/new-2022-jeep-renegade-latitude-4x4-sport-utility-zacnjdb10npn87900/,,"Black Clear-Coat Exterior Paint","Black Interior Color","https://vehicle-images.dealerinspire.com/6698-110005256/ZACNJDB10NPN87900/f14b255433637d3d28b6de53c4813f1c.jpg,https://vehicle-images.dealerinspire.com/dc3f-110005256/ZACNJDB10NPN87900/41aabdde5bc98fe317a4cddb71c25c7e.jpg,https://vehicle-images.dealerinspire.com/fab3-110005256/ZACNJDB10NPN87900/9e41b6a0ff79b44753f57c4c8d4033f7.jpg,https://vehicle-images.dealerinspire.com/1fbe-110005256/ZACNJDB10NPN87900/0866a4707226e1667da6927069f12ed7.jpg,https://vehicle-images.dealerinspire.com/e904-110005256/ZACNJDB10NPN87900/5003ab0a109c3eb2cc92100e10daf43c.jpg,https://vehicle-images.dealerinspire.com/eefe-110005256/ZACNJDB10NPN87900/d7dfa8e8d40c335ec3cbce76bb000bd0.jpg,https://vehicle-images.dealerinspire.com/a8b4-110005256/ZACNJDB10NPN87900/fcb2872fa92917c4fae2d25e21ef8b02.jpg,https://vehicle-images.dealerinspire.com/58a2-110005256/ZACNJDB10NPN87900/cbc7974995771b5b1e3e60cd5795a1b0.jpg,https://vehicle-images.dealerinspire.com/1cb3-110005256/ZACNJDB10NPN87900/3246da3493c180f3d30c1c493081d96d.jpg,https://vehicle-images.dealerinspire.com/7675-110005256/ZACNJDB10NPN87900/9c5de83123e5d1268815173c8c8c8306.jpg,https://vehicle-images.dealerinspire.com/7d76-110005256/ZACNJDB10NPN87900/dd30c7ec1be9d0433acccff334fe37e2.jpg,https://vehicle-images.dealerinspire.com/23fc-110005256/ZACNJDB10NPN87900/2ea6d09aee1d5c278097e3955cd8a17d.jpg,https://vehicle-images.dealerinspire.com/2db9-110005256/ZACNJDB10NPN87900/b7352de0c4556953b4f45c6c2808aa69.jpg,https://vehicle-images.dealerinspire.com/ceac-110005256/ZACNJDB10NPN87900/2c82dfea68faed558e13dbe678d2065b.jpg,https://vehicle-images.dealerinspire.com/5246-110005256/ZACNJDB10NPN87900/56e8557080fad032722cb796493ff5ac.jpg,https://vehicle-images.dealerinspire.com/dc43-110005256/ZACNJDB10NPN87900/ecf075b3231f0ba5845cd86b8e5b46b5.jpg,https://vehicle-images.dealerinspire.com/51e6-110005256/ZACNJDB10NPN87900/fbced4e1c803df5acecdf607f49447e1.jpg,https://vehicle-images.dealerinspire.com/2a00-110005256/ZACNJDB10NPN87900/4749d9189b057da1c8b8bb1945b736b0.jpg,https://vehicle-images.dealerinspire.com/9745-110005256/ZACNJDB10NPN87900/a7456897e411410bec6eef6c6d3ad3f7.jpg,https://vehicle-images.dealerinspire.com/3ef3-110005256/ZACNJDB10NPN87900/e945c263272846d875dfa53d70a04ca6.jpg,https://vehicle-images.dealerinspire.com/a24c-110005256/ZACNJDB10NPN87900/3a7a6365ed56aeff344f941d60e387b3.jpg,https://vehicle-images.dealerinspire.com/7c82-110005256/ZACNJDB10NPN87900/89d8af15c9d1d0e4c32a23559f424b58.jpg,https://vehicle-images.dealerinspire.com/1368-110005256/ZACNJDB10NPN87900/d3cc85c90a887e67920a979dc82560b1.jpg,https://vehicle-images.dealerinspire.com/a55c-110005256/ZACNJDB10NPN87900/7bff2208ade5cd6532414e55868b247b.jpg,https://vehicle-images.dealerinspire.com/0199-110005256/ZACNJDB10NPN87900/efb8ea4ea8f8cd238e0122cae7cce363.jpg,https://vehicle-images.dealerinspire.com/7f86-110005256/ZACNJDB10NPN87900/291b3248f6d55f5f8e46d8d9db4ecdbb.jpg,https://vehicle-images.dealerinspire.com/357e-110005256/ZACNJDB10NPN87900/96346a9baedfab1c8ad9f4c0416fe8a5.jpg"
1C6SRFU95PN544914,73051,New,https://www.shepardchryslerdodge.com/inventory/new-2023-ram-1500-trx-4x4-crew-cab-1c6srfu95pn544914,,"Bright White Clearcoat","Black Interior Color","https://vehicle-images.dealerinspire.com/6dbb-110005256/1C6SRFU95PN544914/a150ab60219b812f70afd80bd2e327c2.jpg,https://vehicle-images.dealerinspire.com/3e8f-110005256/1C6SRFU95PN544914/765bc362d1474741c4e74a6b406b12ca.jpg,https://vehicle-images.dealerinspire.com/f734-110005256/1C6SRFU95PN544914/32e033739d85aed755c6b71d320b8f48.jpg,https://vehicle-images.dealerinspire.com/1dba-110005256/1C6SRFU95PN544914/f2522624b85037a88c4e7a181288a47d.jpg,https://vehicle-images.dealerinspire.com/e352-110005256/1C6SRFU95PN544914/af5f609d43a3442830babcc4688e1b60.jpg,https://vehicle-images.dealerinspire.com/f3e4-110005256/1C6SRFU95PN544914/3ddcee4fcf49107bcf9ed3f36ab8febe.jpg,https://vehicle-images.dealerinspire.com/6b4b-110005256/1C6SRFU95PN544914/97b9f59e30fa3e20faeeedd5bdc0ad48.jpg,https://vehicle-images.dealerinspire.com/68bd-110005256/1C6SRFU95PN544914/4cc89ec293c7f266cb703b1f6a0232a1.jpg,https://vehicle-images.dealerinspire.com/18db-110005256/1C6SRFU95PN544914/5a2c8de2e2483c871a19deb44599aa77.jpg,https://vehicle-images.dealerinspire.com/2271-110005256/1C6SRFU95PN544914/071e61837fbf15225872d17ef92799f9.jpg,https://vehicle-images.dealerinspire.com/385e-110005256/1C6SRFU95PN544914/df6dd8aca596c5c4da5f35775453cae1.jpg,https://vehicle-images.dealerinspire.com/b801-110005256/1C6SRFU95PN544914/38536f23f1ac48fb63959f791fe3ebf4.jpg,https://vehicle-images.dealerinspire.com/8b7e-110005256/1C6SRFU95PN544914/406c7af64188b2ecec0b2b0bfc0828fe.jpg,https://vehicle-images.dealerinspire.com/7f84-110005256/1C6SRFU95PN544914/7b6d6fe6f732b6cb2d495ad4b5486899.jpg,https://vehicle-images.dealerinspire.com/082c-110005256/1C6SRFU95PN544914/a328b7276b91753a77416592d5c38795.jpg,https://vehicle-images.dealerinspire.com/6373-110005256/1C6SRFU95PN544914/292efef0ad46dfed21c007484acd76b2.jpg,https://vehicle-images.dealerinspire.com/9584-110005256/1C6SRFU95PN544914/ba0efe3584155b2c0e590a8095103dd6.jpg,https://vehicle-images.dealerinspire.com/d791-110005256/1C6SRFU95PN544914/692e97ace2ab88f252dde360eaeb9f00.jpg,https://vehicle-images.dealerinspire.com/90f0-110005256/1C6SRFU95PN544914/65023f64de10405d90ce46ad7b211d87.jpg,https://vehicle-images.dealerinspire.com/0e86-110005256/1C6SRFU95PN544914/9fea4d5c75cb79ebb1fb61330002c1c2.jpg,https://vehicle-images.dealerinspire.com/075d-110005256/1C6SRFU95PN544914/8bc44d05b692f05d0cf88f07a9b09024.jpg,https://vehicle-images.dealerinspire.com/9e7f-110005256/1C6SRFU95PN544914/946a396ab3008ccf2c898f28f51bc145.jpg,https://vehicle-images.dealerinspire.com/937f-110005256/1C6SRFU95PN544914/7ad80afaeda7127d49df8194e07fa844.jpg,https://vehicle-images.dealerinspire.com/2b96-110005256/1C6SRFU95PN544914/d857680233b534dd0f76f9f2dc9d68d2.jpg,https://vehicle-images.dealerinspire.com/ecd4-110005256/1C6SRFU95PN544914/ae829172364f89a8489d1181dda27ccd.jpg,https://vehicle-images.dealerinspire.com/fa11-110005256/1C6SRFU95PN544914/c36cafa2bfdc022eac3b0a73a2c4eb9c.jpg,https://vehicle-images.dealerinspire.com/42b9-110005256/1C6SRFU95PN544914/fa4f1641221b38ae55e1058841c0eb76.jpg,https://vehicle-images.dealerinspire.com/55f2-110005256/1C6SRFU95PN544914/b3ade0687a8fe3cad303521183417c4f.jpg,https://vehicle-images.dealerinspire.com/1293-110005256/1C6SRFU95PN544914/a3f2959bc0a8c73efa337ea9fe5050ce.jpg,https://vehicle-images.dealerinspire.com/04c2-110005256/1C6SRFU95PN544914/8915ac0b4551b553700db4e570168d39.jpg,https://vehicle-images.dealerinspire.com/607e-110005256/1C6SRFU95PN544914/46f8eff3c22de297baab085cddb4ec29.jpg,https://vehicle-images.dealerinspire.com/fe6e-110005256/1C6SRFU95PN544914/c2e1cfe6875445dc978f884e4a72082f.jpg,https://vehicle-images.dealerinspire.com/d50a-110005256/1C6SRFU95PN544914/1b97b9f12c323827d0a2cb4782427598.jpg,https://vehicle-images.dealerinspire.com/7897-110005256/1C6SRFU95PN544914/9d94cd2677de6e1fc37ef0af58f19feb.jpg,https://vehicle-images.dealerinspire.com/8e73-110005256/1C6SRFU95PN544914/2f6c10126ffe6dfe8f8ae6415738340a.jpg,https://vehicle-images.dealerinspire.com/e4ec-110005256/1C6SRFU95PN544914/7ce883dfa5eea65c48b127eefdb36e7e.jpg"
