"CAR-INV","COLOR","BALANCE","MILES","MODEL","YR","LIST","SERIAL","STOCK-NO.","MAKE","CERT","DAYS"
"5*PA3004","",41115.00,7,"A5",14,"","WAULFAFR2EA024371","PA3004","AUDI",,14
"5*PA2960","BLACK",44146.66,44634,"Q7",12,49900.00,"WA1WMAFE8CD000763","PA2960","AUDI","YES",107
"5*P2921","BLACK",52051.00,17677,"A8",13,"","WAUR2AFD1DN029305","P2921","AUDI",,175
"5*PA3003","BLACK/BLACK",33528.00,12,"A4",14,"","WAUFFAFL0EN025021","PA3003","AUDI",,14
"5*A15143A","GRAY",33851.10,20735,"S4",11,38900.00,"WAUKGAFL1BA117026","A15143A","AUDI","YES",27
"5*PA2958","GRAY",28668.25,5349,"A3",15,29900.00,"WAUBFGFF5F1001852","PA2958","AUDI","YES",107
"5*PA2967","GRAY/GRAY",25312.00,5190,"A3",15,29900.00,"WAUACGFF6F1007406","PA2967","AUDI",,70
"5*A15158A","SILVER",4595.50,90385,"A4",06,9995.00,"WAUAF78E96A004186","A15158A","AUDI",,20
"5*PA3002","SILVER",603.75,46607,"S4",08,25900.00,"WAUGL78E88A150536","PA3002","AUDI",,8
"5*A15015A","SILVER",178.50,67734,"A4",09,22900.00,"WAULK78K89A147807","A15015A","AUDI",,189
"5*PA2987A","SILVER",41035.00,25143,"Q5",13,"","WA1WGAFP0DA097968","PA2987A","AUDI",,9
"5*PA2957","SILVER",27862.60,7063,"A3",15,29900.00,"WAUACGFF3F1002227","PA2957","AUDI","YES",107
"5*PA2959","SILVER",26778.00,6326,"A3",15,29900.00,"WAUACGFFXF1002435","PA2959","AUDI",,107
"5*PA2963","WHITE",35234.00,4534,"A4",14,37900.00,"WAUFFAFL4EN034319","PA2963","AUDI","YES",73
"5*PA2998","WHITE",39497.34,14893,"A6",14,46990.00,"WAUFFAFC7EN101673","PA2998","AUDI","YES",17
"5*PA3000","WHITE",40662.50,5865,"Q5",14,"","WA1LFAFP6EA117907","PA3000","AUDI",,18
"5*PA3005","WHITE/BEIGE",32245.00,26,"A4",14,"","WAUFFAFL9EA043041","PA3005","AUDI",,14

