"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-06-27","New","16C1349","1G1FD3DS4G0189170","2016","Chevrolet","Camaro","LT","839","46675","45432","34432","Red","Jet Black","2","3.6 Liter DOHC","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","Transmission, 8-speed Automatic","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","New","17C133","1G1FG3D71H0138892","2017","Chevrolet","Camaro","SS","606","52975","51862","45612","White","Jet Black","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-30","New","17B11","1G4ZN5SS4HU142341","2017","Buick","LaCrosse","Preferred","7","36990","36379","29379","White","Lt Neutral/ Dk Brown Accents","4","3.6 Liter DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-14","New","17C267","1G1YL2D74H5110537","2017","Chevrolet","Corvette","Z51 3LT","12","79860","75260","68260","White","Jet Black","2","6.2 Liter","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","7-Speed Manual","New GM Warranty","16.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-15","New","17B34","5GAKRAKDXHJ211914","2017","Buick","Enclave","Convenience","15","40385","39304","35304","Gray","itanium","4","3.6 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-08","New","18C270","3GCUKSEJ8JG184481","2018","Chevrolet","Silverado 1500","LTZ","4","82457","78651","75151","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-01","New","17C718","1GCZGGFG0H1194793","2017","Chevrolet","Express Cargo Van","RWD 3500 135''","5","38215","35565","33915","White","Medium Pewter","3","6.0 Liter SFI","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-03-27","New","16C1696","54DBDJ1B1GS808970","2016","Chevrolet","3500 Gas","2WD Crew Cab 176''","101","65340","55306","56306","White","Very Dark Pewter","4","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-10","New","17B83","5GAKVCKDXHJ328724","2017","Buick","Enclave","Premium","4","53040","51527","47527","Gray","Ebony","4","3.6 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-12","New","17C1271","1GB0KUEGXHZ253281","2017","Chevrolet","Silverado 2500HD","Work Truck","6","49464","47065","47164","White","Jet Black / Dark Ash","2","6.0 Liter SFI","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-19","New","17C1282","1GB3KYCG8HF181988","2017","Chevrolet","Silverado 3500HD","Work Truck","140","49491","47127","47191","White","Jet Black","2","6.0 Liter SFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-06-20","New","17C1349","1G1ZJ5SU3HF287451","2017","Chevrolet","Malibu","Hybrid","149","30840","30211","27711","Silver","Jet Black","4","1.8 Liter DOHC Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Transmission, Two-motor Drive Unit, Automatic","New GM Warranty","49.0","43.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-06","New","17C1324","1GB3KYCG1HF178219","2017","Chevrolet","Silverado 3500HD","Work Truck","195","52197","49833","49897","Red","Jet Black / Dark Ash","2","6.0 Liter SFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-07-11","New","17C1413","1GB3KYCG1HF184120","2017","Chevrolet","Silverado 3500HD","Work Truck","4","49491","47127","47191","White","Jet Black","2","6.0 Liter SFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-10","New","18C73","3GCUKREC9JG101201","2018","Chevrolet","Silverado 1500","LT","4190","49879","45763","40901","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-16","New","18C92","1G1FJ1R65J0112050","2018","Chevrolet","Camaro","ZL1","5","66810","65559","64059","White","Jet Black/red Accents","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Manual","New GM Warranty","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-19","New","18C102","3GCUKSEJ3JG100101","2018","Chevrolet","Silverado 1500","LTZ","18","79594","75788","72288","White","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-12","New","18C114","3GCUKREC0JG142493","2018","Chevrolet","Silverado 1500","LT","10","58699","56321","48133","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","0.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-19","New","18C87","3G1BE6SM1JS517095","2018","Chevrolet","Cruze Hatchback","LT","4","24340","23852","21602","Red","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-27","New","18C145","3GCUKSEJ2JG100882","2018","Chevrolet","Silverado 1500","LTZ","201","76416","73869","70369","Red","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic, Electronically Co","New GM Warranty","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-04","New","18C150","3G1BE6SM2JS523486","2018","Chevrolet","Cruze Hatchback","LT","12","23945","23484","21234","Black","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-07","New","18C170","1GNSKCKC6JR129165","2018","Chevrolet","Tahoe","Premier","5923","76245","71140","69140","White","Cocoa/mahogany","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 10-speed Automatic, Electronically C","Balance Of Factory","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-10","New","18B5","5GAEVBKW6JJ129491","2018","Buick","Enclave","Premium","6236","55780","52113","49113","Maroon","Brandy","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-16","New","18C144","3GCUKREC6JG101527","2018","Chevrolet","Silverado 1500","LT","17","74847","71527","61375","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-28","New","18C259","1GC0KVEG1JZ165081","2018","Chevrolet","Silverado 2500HD","LT","4","54429","52090","51629","Black","Jet Black","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-30","New","18C151","3G1BE6SM3JS522377","2018","Chevrolet","Cruze Hatchback","LT","6","27130","26454","24204","White","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-01","New","18C297","1GC4C0EG3JF158202","2018","Chevrolet","Silverado 3500HD","LTZ","14","55515","51646","49964","White","Jet Black","4","6.0 Liter","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-07","New","17C1544","54DCDW1B1HS801262","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","7","48802","39066","37566","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-07","New","18C140","3GCUKREC1JG101273","2018","Chevrolet","Silverado 1500","LT","11","68454","65521","56132","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-08","New","17C1545","54DCDW1B8HS801212","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","28","59792","49861","48361","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-08","New","16C1710","54DBDW1B1GS812210","2016","Chevrolet","3500 Gas","2WD Reg Cab 176''","10","54870","45761","46761","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-14","New","18B1","1G4ZR5SS7JU110820","2018","Buick","LaCrosse","Premium","2","49385","47067","44067","White","Lt Neutral/ Dk Brown Accents","4","3.6 Liter DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-15","New","18C351","1GCHTCENXJ1158776","2018","Chevrolet","Colorado","4WD LT","4","38780","37468","36468","White","Jet Black","2","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-18","New","18C315","1GNSKBKC4JR174289","2018","Chevrolet","Tahoe","LT","6","82273","79570","77570","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-29","New","18C243","1GB3KYCY6JF130455","2018","Chevrolet","Silverado 3500HD","Work Truck","103","59211","55979","56411","Red","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-11","New","18C376","1G1BF5SM4J7143586","2018","Chevrolet","Cruze","Premier","4","29985","29194","26944","Black","Jet Black","4","1.4 LITER DOHC TURBO","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-11","New","18C411","3GNAXVEV6JS562777","2018","Chevrolet","Equinox","Premier","3085","35430","33733","31733","Brown","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-20","New","18C448","1G1FG3D76J0142376","2018","Chevrolet","Camaro","SS","4","53105","51988","50488","Black","Jet Black","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 6-speed Manual","New GM Warranty","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","New","18C128","1GC1KWEY9JF101326","2018","Chevrolet","Silverado 2500HD","LTZ","344","88234","83376","79411","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C294","3GCUKSEJ6JG184124","2018","Chevrolet","Silverado 1500","LTZ","2","82245","78439","74939","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18C483","3GNAXTEX6JS574546","2018","Chevrolet","Equinox","LT","26","33835","32932","27745","Brown","Jet Black","4","2.0 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic, Electronically-co","New GM Warranty","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18C449","1G1BH5SE8J7152357","2018","Chevrolet","Cruze","LT","2","30270","29556","27306","Gray","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","31.0","47.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-08","New","18C253","1GC1KWEY9JF101049","2018","Chevrolet","Silverado 2500HD","LTZ","3","88216","83271","79394","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-09","New","18C522","1GCRTEEN8J1192893","2018","Chevrolet","Colorado","4WD ZR2","2","48055","46493","45493","Black","Jet Black","2","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","16.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-09","New","18B19","KL4CJFSB1JB579883","2018","Buick","Encore","Preferred II","12","29755","29252","24399","Red","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C537","1GC0KUEG4JZ228281","2018","Chevrolet","Silverado 2500HD","Work Truck","5","48098","46494","45298","Black","Dark Ash with Jet Black Interi","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C512","2G1125S38J9151526","2018","Chevrolet","Impala","Premier","6","40985","40099","38349","Brown","Jet Black","4","3.6 Liter DOHC","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-16","New","18C221","1GCGTCEN8J1135296","2018","Chevrolet","Colorado","4WD LT","5","54164","52332","51332","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-23","New","18C514","3GCUKREC7JG107885","2018","Chevrolet","Silverado 1500","LT","6","69831","66469","57261","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-26","New","18B26","KL4CJFSB6JB586537","2018","Buick","Encore","Preferred II","12","29790","29286","24428","Red","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-05","New","18C573","3GNAXSEV1JL273699","2018","Chevrolet","Equinox","LT","3354","31440","29775","25781","Tan","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-05","New","18C437","3GCUKSEJ5JG227383","2018","Chevrolet","Silverado 1500","LTZ","5","80940","77121","73621","Gray","Jet Black","4","6.2 LITER","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-06","New","18C640","1GC1KVEY8JF212234","2018","Chevrolet","Silverado 2500HD","LT","2","63135","59893","56822","White","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-13","New","18C558","3GCUKSEJ0JG253261","2018","Chevrolet","Silverado 1500","LTZ","12","80524","76707","73207","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-13","New","18C591","1GC1KWEY6JF100800","2018","Chevrolet","Silverado 2500HD","LTZ","5","83936","79042","75542","Blue","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-14","New","18C665","1GC2KWEYXJZ254364","2018","Chevrolet","Silverado 2500HD","LTZ","7","65600","62249","59040","Blue","Cocoa/Dune","4","6.6 LITER TURBO","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-14","New","18C632","1GCNKRECXJZ254853","2018","Chevrolet","Silverado 1500","LT","5","42125","40321","37321","Blue","Jet Black","2","5.3 LITER","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-14","New","18C658","1GCVKREC4JZ258137","2018","Chevrolet","Silverado 1500","LT","6","51315","48915","42078","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-15","New","18C683","1GC1KWEY6JF217664","2018","Chevrolet","Silverado 2500HD","LTZ","2","68530","65040","61677","Gray","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-20","New","18C592","3GNAXTEX8JS597357","2018","Chevrolet","Equinox","LT","2853","33995","32338","27876","Brown","Jet Black","4","2.0 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic, Electronically-co","New GM Warranty","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-20","New","18C751","1GCVKREC0JZ275422","2018","Chevrolet","Silverado 1500","LT","2","47995","45920","39356","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-20","New","18C293","3GCUKREC0JG100826","2018","Chevrolet","Silverado 1500","LT","8","76702","73382","62896","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-21","New","18C722","1GCNCNEH7JZ271353","2018","Chevrolet","Silverado 1500","Work Truck","6","31985","31212","28212","Red","Dark Ash with Jet Black Interi","2","4.3 Liter","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-21","New","18C606","3GCUKREC3JG290573","2018","Chevrolet","Silverado 1500","LT","7","58314","56203","47817","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-22","New","18C631","1GB3KYCG6JZ202910","2018","Chevrolet","Silverado 3500HD","Work Truck","11","50005","48027","47205","White","Dark Ash","2","6.0 LITER","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-01","New","18C620","3G1BE6SMXJS598579","2018","Chevrolet","Cruze Hatchback","LT","2","23990","23526","21276","Silver","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-01","New","18C644","KL7CJMSB9JB608070","2018","Chevrolet","Trax","Premier","2","28795","28284","25784","Black","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-03","New","18C764","1GCHTCEN0J1237518","2018","Chevrolet","Colorado","4WD LT","2","35100","34038","33038","Silver","Jet Black","2","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","New GM Warranty","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-05","New","18C651","3GNAXUEU1JS604242","2018","Chevrolet","Equinox","LT","16","33560","32658","27519","White","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","28.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
