"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-26","Used","22C375B","4JGDA5HB8JB182534","2018","Mercedes-Benz","GLE","GLE 350","36512","43000","0","39206","Other","Ginger Beige/espresso Brown","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7G-TRONIC 7-Speed Automatic","","18.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","22C481A","1GCVKREC4JZ273110","2018","Chevrolet","Silverado 1500","LT","121429","32000","0","28000","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","22C202D","3GTP2WE71CG257623","2012","GMC","Sierra 1500","SLT","121740","25000","0","21441","Black","Light Titanium/ebony Accents","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","GN5429","5GAEVCKW2LJ322682","2020","Buick","Enclave","Avenir","13486","0","0","49990","Gray","Ebony With Ebony Interior Acce","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","22C353C","KL4CJESB7KB932011","2019","Buick","Encore","Preferred","30186","26500","0","24000","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","22C349B","5TDYK3DC5CS279451","2012","Toyota","Sienna","XLE","117696","20000","0","17995","Other","Light Gray","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","22C365C","1GT12SEG1GF191614","2016","GMC","Sierra 2500HD","SLE","64923","43400","0","39995","Silver","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","GP5426","WDBUF87X07X221504","2007","Mercedes-Benz","E-Class","3.5L","104147","12000","0","9689","Gray","Ash","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","5-Speed Automatic with Touch Shift and Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","GP5316A","1GYKNDRS9HZ117275","2017","Cadillac","XT5","Luxury AWD","107382","26500","0","23500","Blue","Sahara Beige","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22C295C","3GNTKFE70CG172665","2012","Chevrolet","Avalanche","LT","99505","28500","0","23500","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
