"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-18","Used","KP2429A","3GNAXKEV5KL265185","2019","Chevrolet","Equinox","LT","55068","0","0","23991","Black","Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Used","23K59A","KM8J3CAL1LU177638","2020","Hyundai","Tucson","Ultimate","18996","0","0","0","Black","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","22K276B","1GKET63M772211634","2007","GMC","Envoy","Denali","171792","0","0","0","Gray","Light Gray","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","15.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Used","23K75A","4T1BE30K84U797718","2004","Toyota","Camry","XLE","100492","0","0","8991","Silver","Gray","4","2.4L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","22K304A","JN8AZ2NE7D9060602","2013","INFINITI","QX56","Base","90790","0","0","23856","Gray","Black","4","5.6L V8 DOHC 32V","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","7-speed Automatic","","14.0","20.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","KP2445A","4A4MN31S84E056306","2004","Mitsubishi","Endeavor","XLS","245950","0","0","0","Gray","","4","3.8L V6 SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-speed Automatic With Overdrive","","17.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","22K303A","5FNYF6H52HB023099","2017","Honda","Pilot","EX-L","119583","0","0","23977","Blue","Black","4","3.5L V6 24V SOHC i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-04","Used","KN2469A","KNDPBCA27D7463437","2013","Kia","Sportage","LX","127698","0","0","11491","Blue","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-03","Used","KP2470","WDCTG4GB4HJ310059","2017","Mercedes-Benz","GLA","GLA 250","55522","0","0","27991","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","23.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","23K51B","1FM5K8F87HGC30371","2017","Ford","Explorer","Limited","31796","0","0","31991","Red","Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
