"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-02-28","Used","DJ319A","3D7KU28D84G111631","2004","Dodge","Ram 2500","SLT","191410","0","0","6876","Blue","","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-22","Used","DP53780","WA1EFCFS1GR014861","2016","Audi","Q3","Premium Plus","30652","0","0","24974","Gray","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","DP53779A","JM1BL1SF1A1128038","2010","Mazda","Mazda3","i Sport","140327","9995","0","5296","Silver","Black","4","2.0l 4-cylinder Smpi Dohc","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-Speed Manual with Overdrive","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-01","Used","NA53598A","1FTEX1EM3EFA08715","2014","Ford","F-150","","32602","27995","0","23019","White","","4","3.7l V6 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-08","Used","DK251A","3GCUKSEC9FG420659","2015","Chevrolet","Silverado 1500","LTZ","75813","33995","0","28976","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-22","Used","DP53826","1C4RJFBG7GC490995","2016","Jeep","Grand Cherokee","Limited","43331","0","0","26478","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","DP53837","3C6RR7LT3GG377074","2016","Ram","1500","Big Horn","24581","0","0","29628","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-04","Used","JK517A","5N1AL0MM2EC513342","2014","Infiniti","Qx60","AWD 4dr","99160","22995","0","18331","White","Graphite","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Sport-Tuned CVT","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DP53819","1GC1KYC84BF118129","2011","Chevrolet","Silverado 2500hd","LTZ","102775","0","0","30961","Red","Ebony","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DP53842","1C4BJWDG2GL162155","2016","Jeep","Wrangler","Sport","44992","0","0","26979","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-06","Used","DK294B","2C3CDXCT1HH657871","2017","Dodge","Charger","R/T","14084","0","0","29795","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-06","Used","AT19015A","1STK9AG21JJ542958","2018","Airstream","","","8725","0","0","0","Silver","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-07","Used","DP53846","1C4RDJDG6JC290625","2018","Dodge","Durango","GT","36588","0","0","29501","Other","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-07","Used","DP53731A","1FTPX14565FA46183","2005","Ford","F-150","","154462","0","0","0","Red","","2","5.4l V8 Efi 24v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-07","Used","DP53853","1GNKVGKD2FJ191188","2015","Chevrolet","Traverse","LT","114605","0","0","16432","White","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-11","Used","DP53857","1C4NJCBA0GD656468","2016","Jeep","Compass","Sport","41936","0","0","15786","Red","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-12","Used","DK297AA","3GCUKRECXGG352270","2016","Chevrolet","Silverado 1500","LT","36366","36995","0","32281","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-12","Used","DK297A","WDDZF4KB9HA265099","2017","Mercedes-benz","E-class","","10306","0","0","41991","Gray","","4","I4","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","9-Speed Automatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-17","Used","DP53859","1C4PJMBS5HW595647","2017","Jeep","Cherokee","Trailhawk","46201","0","0","24641","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-17","Used","DP53832A","1GCVKREC0FZ258854","2015","Chevrolet","Silverado 1500","LT","61532","0","0","25996","Silver","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-17","Used","DP53860","1C4RDJAGXJC316020","2018","Dodge","Durango","SXT","20843","0","0","28993","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-17","Used","DP53858A","4A4JN2ASXAE002403","2010","Mitsubishi","Endeavor","LS","144284","0","0","6271","Other","","4","3.8l V6 Mpi Sohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","4-Speed Automatic with Sportronic","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-17","Used","DP53727A","1GCGTEEN3J1176432","2018","Chevrolet","Colorado","4WD ZR2","7726","0","0","0","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-21","Used","DP53861A","2FMDK49C98BA15425","2008","Ford","Edge","Limited","149786","0","0","0","Other","","4","Duratec 3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-21","Used","DK298A","JM3TB38A590165813","2009","Mazda","Cx-9","Grand Touring","75000","0","0","11278","White","Sand","4","3.7l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Sport Automatic","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-21","Used","JK453A","3FAHP08Z59R130182","2009","Ford","Fusion","SEL","133392","0","0","0","Red","","4","Duratec 2.3l I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-21","Certified","DK311A","3C4PDDGG0HT556031","2017","Dodge","Journey","Crossroad","13375","0","0","21398","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-21","Used","CK171B","1G2WR121X2F199865","2002","Pontiac","Grand Prix","GTP","101925","0","0","3541","Red","Ruby Red","2","3.8l V6 Series Ii Supercharged","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-24","Used","CK182A","2C4GP54L65R469215","2005","Chrysler","Town & Country","Touring","81927","0","0","4996","Other","","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-24","Used","JK465A","1C4RJFCG7FC705630","2015","Jeep","Grand Cherokee","Overland","61333","0","0","25811","White","Light Frost Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
