"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-11-15","Used","B2450766","JTHBK1EG9B2450766","2011","Lexus","Es 350","350","58930","16995","16385","16995","White","Parchment","4","3.5L","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","19.0","27.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","40103285","JTEGD21A840103285","2004","Toyota","Highlander","","192525","0","3675","0","Other","","4","2.4L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","27.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","FU070325","4T3ZK3BB5FU070325","2015","Toyota","Venza","XLE","95211","18995","17285","18995","Black","Black","4","3.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","19.0","26.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","FT714921","3C4PDCAB7FT714921","2015","Dodge","Journey","SE","10059","0","15285","0","Other","","4","2.4 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","19.0","26.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","J3045654","JTNB11HKXJ3045654","2018","Toyota","Camry","LE","0","25149","23531","24531","Black","Ash","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","28.0","39.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","J3045606","JTNB11HKXJ3045606","2018","Toyota","Camry","LE","0","25149","23531","24531","Black","Black","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","28.0","39.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","J3044859","JTNB11HK1J3044859","2018","Toyota","Camry","SE","0","26349","24524","25524","Black","Ash","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","28.0","39.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JJ188983","JTMDFREVXJJ188983","2018","Toyota","Rav4","Limited","0","34424","32830","33580","Other","Black","4","2.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","28.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JJ722806","JTMDFREV8JJ722806","2018","Toyota","Rav4","Limited","0","35574","33853","34603","Gray","Black","4","2.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","28.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JJ189689","JTMDFREV4JJ189689","2018","Toyota","Rav4","Limited","0","34424","32830","33580","Gray","Ash","4","2.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","28.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JS902739","5TDYZ3DC9JS902739","2018","Toyota","Sienna","XLE Premium","0","42259","39646","37396","White","Bisque","4","3.5 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","27.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JS902711","5TDYZ3DC9JS902711","2018","Toyota","Sienna","XLE Premium","0","41805","39236","36986","Black","Ash","4","3.5 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","27.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JS497832","5TDJZRFH3JS497832","2018","Toyota","Highlander","XLE","0","41818","38898","40398","Other","Black","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","20.0","26.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JU282738","4T1BK1EB1JU282738","2018","Toyota","Avalon","XLE Premium","0","37843","34818","34819","Gray","Black","4","3.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","21.0","30.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JU002366","4T1B31HK4JU002366","2018","Toyota","Camry","Hybrid LE","0","28919","27278","28578","Black","Ash","4","2.5 L","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Variable","","51.0","53.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","New","JU540469","4T1B11HK0JU540469","2018","Toyota","Camry","SE","0","26813","24920","25920","White","Black","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","28.0","39.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","ED093147","JTMRFREV0ED093147","2014","Toyota","Rav4","XLE","22248","0","20135","0","Other","","4","2.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","29.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","GP407331","5YFBURHE5GP407331","2016","Toyota","Corolla","S Plus","13214","0","16385","0","Other","","4","1.8 L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Variable","","29.0","37.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","FU893919","4T1BF1FK0FU893919","2015","Toyota","Camry","XSE","34669","0","18185","0","Other","","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","25.0","35.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","ES492749","5TDKK3DC9ES492749","2014","Toyota","Sienna","LE","36013","0","19935","0","Other","","4","3.5 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","18.0","25.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","CD045517","JTMDF4DV4CD045517","2012","Toyota","Rav4","Limited","68192","0","16385","0","Other","","4","2.5L","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","21.0","27.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","CX220461","5TFDY5F11CX220461","2012","Toyota","Tundra","Grade","76649","0","26875","0","Other","","4","5.7L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","13.0","17.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","4A181934","WAULC68E64A181934","2004","Audi","A4","1.8T","0","0","2425","0","Other","","4","1.8L","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Automatic","","20.0","28.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","G6536029","KNADM4A33G6536029","2016","Kia","Rio","LX","45862","0","9345","0","Other","","4","1.6 L","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","27.0","37.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","5B362919","KL1TD52685B362919","2005","Chevrolet","Aveo","LS","75082","0","2925","0","Other","","4","1.6L","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","Manual","","27.0","35.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
"2017-11-15","Used","GH361594","5NPE24AF6GH361594","2016","Hyundai","Sonata","2.4L SE","44958","0","12500","0","Other","","4","2.4 L","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic","","25.0","38.0","Toyota Direct","4248 Morse Rd.","Columbus","OH","43230",""
