"feed-version","dealer-id","stock-number","vin","year","manufacturer","model","submodel","title-status","condition","inspection","warranty","mileage","engine-cylinders","engine-displacement","fuel-type","transmission","listing-format","advertised-price","starting-price","reserve-price","buy-it-now-price","auto-decline-margin","body-style","exterior-color","interior-color","options","description","warranty-description","photos-updated","photo-urls","media-id","ask-for","subtitle","item-condition-description"
"2.11.0","1004","5A265","2C3CCABG4CH160200","2012","Chrysler","300","4dr Sdn V6 3","0","0","0","1","29236","6cyl","3.6L","5","1","0","25995","","","","","4door Large Passenger Car","Maroon (Deep Cherry Red Crystal Pearl)","Black","**Extra Clean**,Back-Up Camera,Bluetooth,Dual Power Seats,GPS System,Keyless Entry,Leather Seats,Luxury Package,MP3 Player Dock,Navigation System,Paddle Shifters,Panoramic Moon Roof,Power Tilt/Sliding Sunroof,Power Windows,Premium Sound System,Satellite Radio,Steering Wheel Audio Controls,USB Interface,Voice Command Features,Xenon Headlamps,Adjustable Lumbar Seat(s),Anti Theft System,Automatic Climate Control,Auxiliary Audio Input,Compass,Heated Mirrors,HID Headlamps,Leather Wrapped Steering Wheel,Memory Seats,Multi-Information Display,Multi-zone Climate Control,Overhead Console,Power Locks,Power Mirrors,Push Button Start,Remote Engine Start,Steering Wheel Controls,Steering Wheel Cruise Control,Adjustable Steering Wheel,Air Conditioning,AM/FM Stereo,Anti-Lock Brakes,Auto Transmission with Manual Mode,Auxiliary Power Outlet,Bucket Seats,Cruise Control,Digital Instruments,Disc Brakes,Driver Illuminated Vanity Mirror,Dual Air Bags,Electronic Stability Control,Gasoline Engine,Keyless Start,Memory Mirrors,Outside Temperature Gauge,Pass-Through Rear Seat,Rear Head Air Bag,Rear Heat / AC,Rear Reading Lamps,Rear Wheel Drive,Telescoping Wheel,Tire Pressure Monitoring System,Wireless Cell Phone Hookup,Adjustable Head Rests,Auto Dimming R/V Mirror,Auto Headlamp,Center Console,Child Proof Locks,Intermittent Wipers,Passenger Air Bag Sensor,Passenger Illuminated Visor Mirror,Side Curtain Air Bag,Side Head Air Bag,Single-Disc CD Player,Traction Control,**Low Miles**,Beverage Holder(s),Center Arm Rest,Daytime Running Lights,Digital Clock,Emergency Trunk Release,Floor Mats,Fog Lights,Inside Hood Release,Power Steering,Reading Light(s),Rear Window Defroster,Remote Trunk Release,Spare Tire (Small Size),Split Folding Rear Seat,Tachometer,Tilt Steering Wheel,Trip Computer,Trip Odometer","All Pre-Owned Vehicles Receive a Multi Point Inspection to bring each Vehicle back to Like New Condition!   How many times have you seen a 2012 Chrysler 300 with features that include Dual Power Seats, Power Windows to avoid straining your wrist, and a Back-Up Camera.  Bluetooth, an MP3 Player / Dock, and Voice Command Features.  Steering Wheel Audio Controls, you getting there on-time, every time with the Navigation System, and endless tunes awaiting with the Satellite Radio.  tear-resistant Leather Seats, a Panoramic Moon Roof, and the ability to upload information and music direclty to your vehicle.  This vehicle also includes: Paddle Shifters - Xenon Headlamps - GPS System - Luxury Package - **Extra Clean** - Heated Seats - Anti Theft System - Automatic Climate Control - Multi-zone Climate Control - Power Mirrors - Remote Engine Start - Steering Wheel Cruise Control - Compass - Heated Mirrors - Memory Seats - Steering Wheel Controls - Leather Wrapped Steering Wheel - Push Button Start - Multi-Information Display - HID Headlamps - Air Conditioning - Anti-Lock Brakes - Auxiliary Power Outlet - Bucket Seats - Cruise Control - Rear Head Air Bag - Rear Heat / AC - Tire Pressure Monitoring System - Telescoping Wheel - Rear Wheel Drive - Disc Brakes - Digital Instruments - Child Proof Locks - Side Curtain Air Bag - Single-Disc CD Player - Auto Dimming R/V Mirror - Auto Headlamp - Center Console - Adjustable Head Rests - Daytime Running Lights - Fog Lights - Power Steering - Rear Window Defroster - Remote Trunk Release - Tilt Steering Wheel - Trip Odometer - Split Folding Rear Seat - Digital Clock - Trip Computer - Center Arm Rest - Beverage Holder(s) - **Low Miles**","Balance Of Factory","1440459199","http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-1.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-2.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-3.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-4.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-5.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-6.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-7.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-8.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-9.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-10.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-11.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-12.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-13.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-14.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-15.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-16.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-17.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-18.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-19.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-20.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-21.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-22.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-23.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-24.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Chrysler-300_5A265-25.jpg","","","",""
"2.11.0","1004","5R683A","3C63RRJL9EG273836","2014","Ram","3500","4WD Crew Cab","0","0","0","1","52407","6 Cylinder","6.7L","8","1","0","61235","","","","","4WD Standard Pickup Trucks","Red","Black","**Extra Clean**,Accident Response,Air Conditioned Seats,Back-Up Camera,Bluetooth,Chrome Wheels,Diesel Engine,Dual Power Seats,Four Wheel Drive,GPS System,Heated Seats,Homelink System,Keyless Entry,Leather Seats,Navigation System,Power Windows,Premium Alpine Sound System,Satellite Radio,Steering Wheel Audio Controls,Trailer / Tow 5th Wheel Package,Trailer / Tow Package,Trailer Brake System,Turbocharged Engine,USB Interface,Voice Command Features,Wood Trim,Xenon Headlamps,Adjustable Lumbar Seat(s),Anti Theft System,Automatic Climate Control,Auxiliary Audio Input,Compass,Heated Mirrors,HID Headlamps,Integrated Turn Signal Mirrors,Leather Wrapped Steering Wheel,Memory Seats,Multi-Information Display,Multi-zone Climate Control,Power Locks,Power Mirrors,Power Rear Sliding Window,Radar Sensor,Remote Engine Start,Spare Tire (Full Size),Steering Wheel Controls,Steering Wheel Cruise Control,Step Bumper,Adjustable Steering Wheel,Air Conditioning,AM/FM Stereo,Anti-Lock Brakes,Auto Transmission with Manual Mode,Auxiliary Power Outlet,Bench Seat (Split),Brake Assist,Bucket Seats,Cargo Lamp,Cruise Control,Digital Instruments,Disc Brakes,Driver Illuminated Vanity Mirror,Dual Air Bags,Dual Rear Wheels,Electronic Stability Control,Garage Door Opener,Locking Rear Differential,Memory Mirrors,Outside Temperature Gauge,Pass-Through Rear Seat,Rear Head Air Bag,Rear Heat / AC,Rear Parking Aid,Tinted Glass,Tire Pressure Monitoring System,Transmission Overdrive Switch,Wireless Cell Phone Hookup,Adjustable Head Rests,Auto Dimming R/V Mirror,Auto Headlamp,Center Console,Child Proof Locks,Intermittent Wipers,Passenger Air Bag Sensor,Passenger Illuminated Visor Mirror,Side Curtain Air Bag,Side Head Air Bag,Traction Control,**Low Miles**,Beverage Holder(s),Center Arm Rest,Digital Clock,Floor Mats,Fog Lights,Front Tow Hooks,Inside Hood Release,Power Steering,Reading Light(s),Split Folding Rear Seat,Tachometer,Tilt Steering Wheel,Trip Computer,Trip Odometer","All Pre-Owned Vehicles Receive a Multi Point Inspection to bring each Vehicle back to Like New Condition!   How many times have you seen a 2014 Ram 3500 with features that include you never getting lost again with the Navigation System, classy &amp; tear-resistant Leather Seats, and Keyless Entry.  Satellite Radio so you never lose a radio signal again, a Diesel Engine, and a Trailer / Tow Package.  Heated Seats, a Trailer / Tow 5th Wheel Package, and a Turbocharged Engine.  Steering Wheel Audio Controls, Power Windows to let the fresh air in at a whim, and a Back-Up Camera.  This vehicle also includes: Chrome Wheels - Dual Power Seats - Bluetooth - Voice Command Features - Air Conditioned Seats - Homelink System - Wood Trim - USB Interface - Trailer Brake System - Xenon Headlamps - Premium Alpine Sound System - Four Wheel Drive - Accident Response - GPS System - **Extra Clean** - Anti Theft System - Automatic Climate Control - Multi-zone Climate Control - Power Locks - Power Mirrors - Remote Engine Start - Steering Wheel Cruise Control - Radar Sensor - Compass - Heated Mirrors - Memory Seats - Steering Wheel Controls - Auxiliary Audio Input - Leather Wrapped Steering Wheel - Multi-Information Display - Power Rear Sliding Window - HID Headlamps - Air Conditioning - Anti-Lock Brakes - Auxiliary Power Outlet - Bucket Seats - Cruise Control - Garage Door Opener - Rear Head Air Bag - Tinted Glass - Rear Heat / AC - Tire Pressure Monitoring System - Disc Brakes - Digital Instruments - Cargo Lamp - Child Proof Locks - Side Curtain Air Bag - Traction Control - Auto Dimming R/V Mirror - Auto Headlamp - Center Console - Adjustable Head Rests - Fog Lights - Front Tow Hooks - Power Steering - Tilt Steering Wheel - Trip Odometer - Split Folding Rear Seat - Digital Clock - Trip Computer - Center Arm Rest - Beverage Holder(s) - **Low Miles**","Lot Warranty","1443020435","http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-2.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-3.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-4.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-5.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-6.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-7.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-8.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-9.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-10.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-11.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-12.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-13.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-14.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-15.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-16.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-17.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-18.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-19.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-20.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-21.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-22.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_4R555-23.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2014-Ram-3500_5R683A-47.jpg","","","",""
"2.11.0","1004","4J569A","1FAHP3M24CL249650","2012","Ford","Focus","5dr HB SEL","0","0","0","1","36452","4cyl","2.0L","8","1","0","11995","","","","","4door Compact Passenger Car","Red","Medium Light Stone","**Local 1 Owner**,Alloy Wheels,Bluetooth,Heated Seats,Homelink System,Hydraulic Liftgate,Keyless Entry,MP3 Player Dock,Power Windows,Steering Wheel Audio Controls,Sync Audio System,USB Interface,Voice Command Features,Anti Theft System,Automatic Climate Control,Auxiliary Audio Input,Compass,Heated Mirrors,Integrated Turn Signal Mirrors,Leather Wrapped Steering Wheel,Multi-Information Display,Multi-zone Climate Control,Overhead Console,Power Locks,Power Mirrors,Steering Wheel Controls,Steering Wheel Cruise Control,Adjustable Steering Wheel,Air Conditioning,AM/FM Stereo,Anti-Lock Brakes,Auto Transmission with Manual Mode,Auxiliary Power Outlet,Bucket Seats,Cruise Control,Disc Brakes,Driver Illuminated Vanity Mirror,Dual Air Bags,Electronic Stability Control,Front Wheel Drive,Garage Door Opener,Gasoline Engine,Outside Temperature Gauge,Pass-Through Rear Seat,Rear Body Air Bag,Rear Head Air Bag,Telescoping Wheel,Tire Pressure Monitoring System,Wireless Cell Phone Hookup,Adjustable Head Rests,Ambient Lighting,Auto Headlamp,Center Console,Child Proof Locks,Cloth Seats,Intermittent Wipers,Passenger Air Bag Sensor,Passenger Illuminated Visor Mirror,Rear Window Wiper,Side Curtain Air Bag,Side Head Air Bag,Single-Disc CD Player,Traction Control,Beverage Holder(s),Center Arm Rest,Digital Clock,Emergency Trunk Release,Flexible Fuel Capability,Floor Mats,Fog Lights,Inside Hood Release,Power Steering,Reading Light(s),Rear Window Defroster,Remote Trunk Release,Spare Tire (Small Size),Split Folding Rear Seat,Spoiler / Ground Effects,Tachometer,Tilt Steering Wheel,Trip Computer,Trip Odometer","All Pre-Owned Vehicles Receive a Multi Point Inspection to bring each Vehicle back to Like New Condition!   Downie Chysler Jeep Dodge serving Nappanee, Bremen, Plymouth, Elkhart, Goshen, Mishawaka, and Warsaw Indiana is ready to deal take a look at this 2012 Ford Focus ready to roll with plenty of extras that include Sync Audio System, the ability to make trips to the drive-through a breeze with the Power Windows, and Bluetooth.  Heated Seats, Steering Wheel Audio Controls, and high performance Alloy Wheels.  a Hydraulic Liftgate, Voice Command Features, and the ability to upload information and music direclty to your vehicle.  Keyless Entry, a Homelink System, and an MP3 Player / Dock.  This vehicle also includes: Anti Theft System - Automatic Climate Control - Multi-zone Climate Control - Power Locks - Power Mirrors - Steering Wheel Cruise Control - Compass - Heated Mirrors - Steering Wheel Controls - Auxiliary Audio Input - Leather Wrapped Steering Wheel - Multi-Information Display - Air Conditioning - Anti-Lock Brakes - Auxiliary Power Outlet - Bucket Seats - Cruise Control - Front Wheel Drive - Garage Door Opener - Rear Head Air Bag - Tire Pressure Monitoring System - Telescoping Wheel - Disc Brakes - Child Proof Locks - Rear Window Wiper - Side Curtain Air Bag - Traction Control - Single-Disc CD Player - Ambient Lighting - Auto Headlamp - Cloth Seats - Center Console - Adjustable Head Rests - Flexible Fuel Capability - Fog Lights - Power Steering - Rear Window Defroster - Remote Trunk Release - Spoiler / Ground Effects - Tilt Steering Wheel - Trip Odometer - Split Folding Rear Seat - Digital Clock - Trip Computer - Center Arm Rest - Beverage Holder(s)","Lot Warranty","1406769152","http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-2.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-3.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-4.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-5.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-6.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-7.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-8.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-9.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-10.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-11.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-12.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-13.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-14.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-15.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-16.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-17.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-18.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-19.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-20.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-21.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-22.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-23.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2012-Ford-Focus_4J569A-24.jpg","","","",""
"2.11.0","1004","5C584","1C3CCCAB5FN562109","2015","Chrysler","200","4dr Sdn Limi","0","1","1","1","0","4cyl","2.4L","5","1","0","23724","","","","","4door MidSize Passenger Car","Blue","Black","**Local 1 Owner**,Alloy Wheels,Bluetooth,Keyless Entry,MP3 Player Dock,Power Windows,Steering Wheel Audio Controls,USB Interface,Voice Command Features,Xenon Headlamps,Anti Theft System,Auxiliary Audio Input,Compass,HID Headlamps,Multi-Information Display,Overhead Console,Power Locks,Power Mirrors,Push Button Start,Steering Wheel Controls,Steering Wheel Cruise Control,Adjustable Steering Wheel,Air Conditioning,AM/FM Stereo,Anti-Lock Brakes,Auxiliary Power Outlet,Brake Assist,Bucket Seats,Cruise Control,Digital Instruments,Disc Brakes,Dual Air Bags,Electronic Stability Control,Front Wheel Drive,Gasoline Engine,Outside Temperature Gauge,Pass-Through Rear Seat,Rear Head Air Bag,Telescoping Wheel,Tire Pressure Monitoring System,Wireless Cell Phone Hookup,Adjustable Head Rests,Auto Headlamp,Center Console,Child Proof Locks,Cloth Seats,Intermittent Wipers,Passenger Air Bag Sensor,Side Curtain Air Bag,Side Head Air Bag,Traction Control,Beverage Holder(s),Center Arm Rest,Digital Clock,Emergency Trunk Release,Floor Mats,Inside Hood Release,Power Steering,Reading Light(s),Rear Window Defroster,Remote Trunk Release,Spare Tire (Small Size),Split Folding Rear Seat,Tachometer,Tilt Steering Wheel,Trip Computer,Trip Odometer,Vanity Mirrors","Below Invoice Pricing on all 2012 and 2013 Jeep, Chrysler, Dodge, Jeep and Ram Vehicles!!!   Stop Looking for Chrysler, Dodge, or Jeeps in Mishawaka Indiana or South Bend Indiana, come to Nappanee Indiana to see this 2015 Chrysler 200 is ready to go today complete with Xenon Headlamps, an MP3 Player / Dock, and Keyless Entry.  Power Windows to let the fresh air in at a whim, the ability to upload information and music direclty to your vehicle, and Bluetooth.  Voice Command Features, Steering Wheel Audio Controls, and improved looks &amp; performance with Alloy Wheels.  the convenience &amp; safety of Power Mirrors, convenient Power Door Locks, and a built-in Anti-Theft System to save money on insurance and protect yourself from thieves.  This vehicle also includes: Steering Wheel Cruise Control - Compass - Steering Wheel Controls - Auxiliary Audio Input - Push Button Start - Multi-Information Display - HID Headlamps - Air Conditioning - Anti-Lock Brakes - Auxiliary Power Outlet - Bucket Seats - Cruise Control - Front Wheel Drive - Rear Head Air Bag - Tire Pressure Monitoring System - Telescoping Wheel - Disc Brakes - Digital Instruments - Child Proof Locks - Side Curtain Air Bag - Traction Control - Auto Headlamp - Cloth Seats - Center Console - Adjustable Head Rests - Power Steering - Rear Window Defroster - Remote Trunk Release - Tilt Steering Wheel - Vanity Mirrors - Trip Odometer - Split Folding Rear Seat - Digital Clock - Trip Computer - Center Arm Rest - Beverage Holder(s) Internet pricing inludes all rebates/ Dealer retains all rebates","New Car Warranty","1409010303","http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-2.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-3.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-4.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-5.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-6.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-7.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-8.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-9.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-10.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-11.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-12.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-13.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-14.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-15.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-16.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-17.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-18.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-19.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-20.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-21.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-22.jpg,http://www.ebait.biz/ebait_images/dwa9iOr/2015-Chrysler-200_5C584-23.jpg","","","",""
