1609,1045923,LF66SXL,TESLA,"MODEL S",Hatchback,"90D (Dual Motor)",135000,15995,,Silver,2016,27/09/2016,5,Electric,0,CARS,Auto,4X4,https://www.pvsc.co.uk/assets/1045923/large/58ed5dcb897d0d9a304ff5afebad002e_1045923.jpg?12,,,https://www.pvsc.co.uk/cars/tesla/models/90d/1045923/
1609,1041384,LD16LKZ,VAUXHALL,VIVA,Hatchback,"1.0 i SE",11368,7250,,Grey,2016,30/03/2016,5,Petrol,999,CARS,Manual,4X2,"https://www.pvsc.co.uk/assets/1041384/large/b61f1dc9243b0ddc6b0d057e852fd1f5_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/053d88ce17639a1a55b265051e6e9f66_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/417a8bd13d0ef74a8604df354e600742_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/243de916e85eb0298267dd338a651f3e_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/32d26b4f72ea25d30dda459b215b0562_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/7f7347b5de920178744f7ed28dcbe6a9_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/70923e2f229495b679e007b03740a1dd_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/81a16a785f8cdd876d68cc67bc4692df_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/e386ff2653927ac06cd19f91a188e41f_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/9afe2be5046a60da48766db6ac88734b_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/fa152f3261461fa0e5943f68479e2beb_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/219241ec2eda2b56e61ebd4d1bc78624_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/00b4c66d2e3eada69ad011ad189209c9_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/9351178d28593b85c9372f60f2a73bd7_1041384.jpg?12,https://www.pvsc.co.uk/assets/1041384/large/315a197afe2aabfcd5863066dc1ca1ef_1041384.jpg?12",,,https://www.pvsc.co.uk/cars/vauxhall/viva/1.0/1041384/
1609,1040319,AY16YLG,AUDI,A1,Hatchback,"1.4 TFSI S line",47901,12750,,Blue,2016,01/03/2016,5,Petrol,1395,CARS,Auto,4X2,"https://www.pvsc.co.uk/assets/1040319/large/0da31abaea6059b5c2f0c5f15b43c847_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/6a9f71c6266d1f0cb26350169fc483f9_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/49790cfe16acc8ae1dbc0d79a760ff88_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/993a32c75a751a29be2cf4b3ed2fdce3_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/311d52f8670e06955c78e1375f0caad1_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/0ecefb0d40a9abdbb3027ff4f523557d_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/fd59ab6ad5b17e3e71fc11a53fdcbb42_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/ebb6f84fe1e8a2478595b8f28c6d41db_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/a7d7c22e7561157853f68fd795ded163_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/aacc6af5501855727eb926a08b63d350_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/91b6d3a732fe2cd2f84dd30f81b881af_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/cf062c16715a65b3a9c606631f141583_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/f7d78e55842a6f611e7e376ac864d959_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/c458ca3928c342d3ca8299c76b301ec3_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/8e46f39e48fce98d56a8b3ef6fb53aed_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/eac4cfc0cad0e2100ce1cef2a0d5e621_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/8652ec14ab3adb3b123a22e13c788f83_1040319.jpg?12,https://www.pvsc.co.uk/assets/1040319/large/691625598e4296141d3ff247afdd322d_1040319.jpg?12",,,https://www.pvsc.co.uk/cars/audi/a1/1.4/1040319/
1609,1039464,FT66HJV,MERCEDES-BENZ,"SL CLASS",Convertible,"3.0 SL400 V6 AMG Line",28069,33995,,Grey,2016,02/09/2016,2,Petrol,2996,CARS,Auto,4X2,"https://www.pvsc.co.uk/assets/1039464/large/6c57badfaa310c48571a1dda552d72e3_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/8e0cae48c8ea9dfd71c6f96ab280b7a1_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/489b2118f9f9cb09abdaacdc1f7ba209_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/c20dc5494c4328bc24cfddbe18445173_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/8e115bb14e815e2debc694f6d18079d3_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/86e1b0ca0f3f2bd776ced5e206639275_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/29f5fb76b9ec257fd5fc28345cddd7a3_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/6a3e5f4e3b151415eefb0458b7144088_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/3d10b57da3f8ddb8afdea877a335956a_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/84b8e362fe31b8c8b267c87d102e6145_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/716b3b9d15e1844a7f19e5db2af848d6_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/4f47513c30d2bca552db6c850cde9492_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/a7943e9e787a42054977082d2d050446_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/acaced578479bf52e9d9e270a57af302_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/46971c3abbcb7628fe85a0a543a44c2f_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/a99a42f128adf54190a3e54d37151c3d_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/dad3f84607821a39b8582e46fe00838e_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/32b4cd07ea5b4e92db07391791f4116a_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/f131e9f344a6cae5f697b87c551cae33_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/82edef701b7b68422a2afff7dc9f21a2_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/52e667d05a999326d89daff2b53dab1e_1039464.jpg?12,https://www.pvsc.co.uk/assets/1039464/large/8471d80641606499fa962c48f21d5a3e_1039464.jpg?12",,,https://www.pvsc.co.uk/cars/mercedes-benz/slclass/3.0/1039464/
1609,1024180,AK70FEH,AUDI,SQ5,SUV,"3.0 TDI V6",40000,34750,,Black,2020,27/10/2020,5,Diesel,2967,CARS,Auto,4X4,,"++SUPPLIED BY US++DUE IN SHORTLY++",,https://www.pvsc.co.uk/cars/audi/sq5/3.0/1024180/
1609,1022400,YC21XDL,"LAND ROVER","DEFENDER 110",SUV,"3.0 D300 MHEV SE",15000,61750,,Silver,2021,31/03/2021,5,Diesel,2997,CARS,Auto,4X4,"https://www.pvsc.co.uk/assets/1022400/large/818b762b58453428935d750dd70ed5d9_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/eae2bf16170264bb596877cec59008cf_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/4885ec4ad123dc5db2aa614bfbdc32be_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/369564bd76c386e059cb5445d3c6bd2d_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/fffcb20f90063358cd3ce60689740cd9_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/b55bc625a79432dc66d2d726952e2da5_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/c3e40ac59919182c75a7c7716041df04_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/546396d42f8b8a676f14d774d552f0cc_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/a2d47392a0b07fb2b62bdb7648b69dbb_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/5a8c37ed4f7d722d04689af9b51f2da1_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/9b686a4640213eadd76375df59806257_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/65fd4fd40e44af546a14c75df6bd339d_1022400.jpg?12,https://www.pvsc.co.uk/assets/1022400/large/b8c200b07fac7721171d3cc83174c5b8_1022400.jpg?12","++FULL ALND ROVER HISTORY++PANORAMIC SUNROOF++ DARK GREY WRAP++22 ALLOYS IN BLACK GLOSS++D300 MODEL++",,https://www.pvsc.co.uk/cars/landrover/defender110/3.0/1022400/
1609,1015805,BG69BZA,VOLKSWAGEN,GOLF,Hatchback,"1.5 TSI EVO Match Edition",19000,14995,,Grey,2019,05/11/2019,5,Petrol,1498,CARS,Manual,4X2,"https://www.pvsc.co.uk/assets/1015805/large/87be05f99e66fca929d7c302775552af_1015805.jpg?12,https://www.pvsc.co.uk/assets/1015805/large/21ccb8dc19d7ddb58376acc9f6d571ba_1015805.jpg?12,https://www.pvsc.co.uk/assets/1015805/large/afb08d1d6041a70ededc177c778735c2_1015805.jpg?12,https://www.pvsc.co.uk/assets/1015805/large/ac2415a64d829637c1e0cec0ed7d7359_1015805.jpg?12,https://www.pvsc.co.uk/assets/1015805/large/273a019f7f5644634993286fcc1c5a9b_1015805.jpg?12,https://www.pvsc.co.uk/assets/1015805/large/4b8ed75d50567ddf7c3c6b7b63fd7778_1015805.jpg?12,https://www.pvsc.co.uk/assets/1015805/large/7a93b531b95421bfb838fe74c80843d0_1015805.jpg?12",,,https://www.pvsc.co.uk/cars/volkswagen/golf/1.5/1015805/
1609,1015797,LF70DKN,AUDI,Q8,SUV,"3.0 TDI V6 50 S line",41000,44500,,Grey,2020,02/09/2020,5,Diesel,2967,CARS,Auto,4X4,"https://www.pvsc.co.uk/assets/1015797/large/578fdc1a1623f8f9d5872576dec3622c_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/0a9d3e908c9f7af86ad13ba409497f93_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/780e81b0425755e0c13ff1fffc719c5b_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/ea71c741e6fb991b5203972b59e9a76f_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/e470717058822e2909b8189b3f2522e3_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/02ae1f794e6041dce8941e2989709e32_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/eec17705c527954a1c3d7105bc59b5bf_1015797.jpg?12,https://www.pvsc.co.uk/assets/1015797/large/cb1c838f0ff9be50ad44a88509ef1227_1015797.jpg?12","++CURRENTLY AVAILABLE++",,https://www.pvsc.co.uk/cars/audi/q8/3.0/1015797/
1609,1013346,X948EBO,MERCEDES-BENZ,"SL CLASS",Convertible,"3.2 SL320",63809,12995,,Silver,2000,01/11/2000,2,Petrol,3199,CARS,Auto,4X2,"https://www.pvsc.co.uk/assets/1013346/large/216c20614b711913d86e4fddba47e716_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/ad62ca5080134cd8ef218ffc74eacd6d_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/26cbee9d500843521d5968e2a2ed8b82_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/6ec4da3c1d7ab9c0b063ad44b6a0a235_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/87c5b3d1778c1abc174832ff1c8942d5_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/df33ab227b27d2636491908eea93956c_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/73aa881f7668462522b96b71b525e5f6_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/8708f8e691ebef5fa1477e69607de167_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/d8acbebf7b9ca063dae39d96b89c0f61_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/1ed7d37d5ebcc2d335b604e47be2d92a_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/a31cf43601126500fa30c3370501e673_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/e6028eac5f864588a845ec78d146a829_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/0b818b37861e64cfcb2f2cc16c2f0228_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/122ae713142ef97db27ce9a8834fbf61_1013346.jpg?12,https://www.pvsc.co.uk/assets/1013346/large/e73d3b2261a12ea7bee771c1262d94f7_1013346.jpg?12",,,https://www.pvsc.co.uk/cars/mercedes-benz/slclass/3.2/1013346/
1609,1010996,OW68XNT,"LAND ROVER","RANGE ROVER",SUV,"4.4 SD V8 Autobiography",80500,42995,,Blue,2019,29/01/2019,5,Diesel,4367,CARS,Auto,4X4,"https://www.pvsc.co.uk/assets/1010996/large/ec5d191e95ada22e95712e36cd5bc125_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/e83a8753b3523e9dcde6e4f75e4530ed_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/c5bb6461d604274a1cfc76085e1e82d9_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/eb483d052444a76652ec5202392489fa_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/561a0a09cdc5044c3506101fcb0874c9_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/8b90fd5829d54bfe949d38736c11d3fa_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/ecfbb69b97f73fc99a2f30aab41eb6b5_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/affb4c499739b030d8d83075cf7b0503_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/18e6c5735c24db747a6c86ac913833e7_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/65acec559a9be7c83ee0018edb2d0e6a_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/440b0a3bef6e94daf54d6ad693d3230b_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/24c1c83c3a5a473341134164bbd3c37d_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/a356204432396b26d5fac6c786d5d6a6_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/5d24225b8b6622be4b3f4aca37f4ab0d_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/5b47a4b8cf1350c39d785980e1ab2e19_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/197cf07f1959fe39183c58dea1554aff_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/d8c262c17356b19ee816f322fa8b46cd_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/aa36071d7c86b5be8e5d85358f4e008f_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/51434fddab95757c1d2b31507460e5fc_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/d72431e65afe5deb5fa5f5146cd49d8c_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/01b49551758b3511edac3b8f77f9fc42_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/daaeccbace0d7e05427327ae902039ba_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/4a31a914687ce3219c3e46e6372da276_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/966b5010876e002f71a2245f5ea35d33_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/cd307be92be0a9e3d1c6c6c401da7f29_1010996.jpg?12,https://www.pvsc.co.uk/assets/1010996/large/82bbb94b4d10380ec0db2c80109fba3a_1010996.jpg?12","++TOP OF THE RANGE AUTOBIOGRAPHY++DARK BLUE METALLIC++BLACK LEATHER++FULL SERVICE HISTORY++",,https://www.pvsc.co.uk/cars/landrover/rangerover/4.4/1010996/
1609,1006595,HDS112G,MG,MGC,Coupe,-,,24995,,Red,1969,23/04/1969,2,Petrol,2912,CARS,Manual,OTHER,"https://www.pvsc.co.uk/assets/1006595/large/fb1602abfc1ba71ecd7a82df448c5f3d_1006595.jpg?12,https://www.pvsc.co.uk/assets/1006595/large/9d7a6dc761ef645ad4dc877dad7a4922_1006595.jpg?12,https://www.pvsc.co.uk/assets/1006595/large/804f1747ea7e903124fb4b4f21932330_1006595.jpg?12,https://www.pvsc.co.uk/assets/1006595/large/5ce1e322be8ba2c431b7d5d4b05f412e_1006595.jpg?12","Just arrived so more details to follow - but hopefully the pictures tell most of the story, , A UK market car finished in gleaming Tartan Red with black leather interior and a manual gearbox. The MGC has more recently benefited from a detailed and costly restoration courtesy of a regarded marque specialist, and now presents extremely nicely in its original colour scheme with new chromed wire wheels, refurbished leather seats and polished wood dash. , Accompanying this lovely MGC is a file of work carried out during restoration, invoices for servicing and parts acquired, Heritage Certificate, current V5C and MoT certificate valid to May 2024. The car has a modern radio, overdrive and period driving lights. 4,458 GTs were originally made with about 500 still on the road today. , A truly superb example of this rare 2912 cc straight six grand tourer",,https://www.pvsc.co.uk/cars/mg/mgc/-/1006595/
1609,1006586,M240AGN,JAGUAR,XJS,Convertible,4.0,91000,15995,,Blue,1994,31/08/1994,2,Petrol,3980,CARS,Auto,4X2,"https://www.pvsc.co.uk/assets/1006586/large/09c9c378ab265941b8919d2c042019ce_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/01adb44f32ea28cc7fa58b2af73c8de3_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/a6d120d8ee57718d20c8ae3a973b8f1c_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/812b09591796084a726860def76c7b37_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/307dd774befddc76f08fc8dbbfe849d7_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/bb6c879586ff43f9bc0564bfa3682260_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/404fdee76d97ec2f905a8b4d9aa3d4f5_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/46d13917c870d463a392af2199b70d6c_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/976e20ae7530d3a40be504ff88994c55_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/99e5a60d699fe281fa1f9e416378f428_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/f2cc2318bec2fd35ce540c6caee8e726_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/1e660b6153899b132528f5f7225310b7_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/e48a1d0f58e9aad249651bbbd7f13ea7_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/e35558bcad50822460aead904c03ce2b_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/96e0b2afee21417cdbcb873dca14ca98_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/029cf4dbb6653bb40300cf24a0c2c089_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/2df1f0d000ca05719e0c9188b71a4d5e_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/3991c52c646df707e79093287fcc873d_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/4e15f42ae2b9e1a3835793cf32e67736_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/0c609841125e81d6b7ec39fe2bcc65af_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/ab35b7a7029c80eca90e6008fd4cd965_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/fce8f9bcdfb8a3762ff8ee6126db6890_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/c7f46cc48dbe0262a2afad8ec1b3b412_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/e92c02fc415ba78a33769dfbc621695f_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/eed291d358ff6ee40148e3eb5dd7676c_1006586.jpg?12,https://www.pvsc.co.uk/assets/1006586/large/192cccf0b5a93448d6569faf58f95b25_1006586.jpg?12","++RECENTLY ARRIVED+ A recent addition to our stable, , A lovely XJS Cabrio finished in an attractive shade of Sapphire Blue with a complementing cream leather interior and navy blue roof, this later facelifted example, being powered by improved 4.0 litre version of the AJ16 engine, that has had much care and attention lavished on it in the recent past , , The coachwork was refinished in 2016 to a good standard which holds today, the convertible roof was replaced in 2018, and other items attended to as and when required. Having covered very few miles in recent years as part of a small collection, the XJS has just been recommissioned . The car has an MoT certificate to February 2024. , A recent major service including fluids  replacement battery and alternator, and attention to the front brakes, comprising new calipers and discs to the front. Additionally the crank sensor has recently been replaced and the tyres are only a few hundred miles old. , The history file includes the original book pack, a comprehensively stamped service record, previous MoT test certificate, also some invoices, receipts and photographs over the years. , The electric hood works as does the cruise control. The cream leather driving and passenger seat show patina as does the wood in places and this is reflected in sensible pricing.",,https://www.pvsc.co.uk/cars/jaguar/xjs/4.0/1006586/
1609,1002293,PY21MTV,"LAND ROVER","RANGE ROVER SPORT",SUV,"3.0 D300 MHEV HSE Silver",28750,49995,,Grey,2021,16/06/2021,5,Diesel,2997,CARS,Auto,4X4,"https://www.pvsc.co.uk/assets/1002293/large/37ec709ba1cfe17f502e88ace988f5cc_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/5acafb964dff958e4975aff8409a24fd_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/095b7e64a5680454cc3c636ba72660ef_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/e175e0fa688a013295c268aa3b381636_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/a398fe7eb65791bba788c3a1180ad32b_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/3959bd4d54efabeee1750f5d12b8e163_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/26bf578ca4b674168261f3876767884a_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/07628529fcb125515e40fad116aa1e60_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/78806659d6e0df16c957a20d906a650a_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/17d30f58f6342d64f52d7071eac536a3_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/0147c05ee4f68a3efa8b879dce5d063b_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/b13cb72af6d81183220e0074c3b9e9f6_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/ca9ce276931d52abf86b661c2cb2440e_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/edd1c6d53338921f5fe7f5dd42d0f859_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/5f60cdbcde02827f92231ae3c1a77857_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/eabf42061400b396838176db1384c147_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/cf0aa2bdadf5e438e4ffcefad7303e11_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/c97f605c6a5bd7f71e1459a12a39ea9d_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/70a9b99edc9d0594f4f64fa45da1f2cb_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/ac73281e90e7ee9979a9e3b816f100c7_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/9d4e8d68fe24a33f87da157f7205ab5a_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/5c2d80f7040931ff5bd31717889b65e1_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/4c0b1dd2f0706418ddbd3dd68cfd22bf_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/8fe13ed99627dcdff84822501ef37432_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/184e7cff9c56324ebc9e8c54497f0164_1002293.jpg?12,https://www.pvsc.co.uk/assets/1002293/large/8ae904151c50bcaa026271330cd18692_1002293.jpg?12","++DUE IN THIS WEEK++SUPPLIED BY US++",,https://www.pvsc.co.uk/cars/landrover/rangeroversport/3.0/1002293/
