1343,1047014,SJ65XON,VAUXHALL,CORSA,Hatchback,"1.2 i SRi",75777,5495,,Grey,2015,01/09/2015,5,Petrol,1229,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/vauxhall/corsa/1.2/1047014/
1343,1047009,SW14WBN,SKODA,FABIA,Hatchback,"1.2 SE",70548,4495,,Silver,2014,20/08/2014,5,Petrol,1198,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/skoda/fabia/1.2/1047009/
1343,1037982,SB64UGA,CITROEN,C3,Hatchback,"1.0 PureTech VTR+",41640,3995,,Blue,2014,30/11/2014,5,Petrol,999,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car. Motd until 30/10/2024, For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/citroen/c3/1.0/1037982/
1343,1036108,BF65CHG,FIAT,500,Hatchback,"1.2 500 1.2 69hp Pop Star",54971,5495,,Red,2015,01/09/2015,3,Petrol,1242,CARS,Manual,4X2,https://www.carnegiecars.co.uk/assets/1036108/large/e8b379e53d227ac6f8e0531827945ae7_1036108.jpg?12,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car. Motd until 30/10/2024, For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/fiat/500/1.2/1036108/
1343,1036106,SJ16UOS,VAUXHALL,CORSA,Hatchback,"1.2 i Sting",70070,5495,,Red,2016,21/03/2016,3,Petrol,1229,CARS,Manual,4X2,"https://www.carnegiecars.co.uk/assets/1036106/large/b1b9ec2ab86ff42fad8f4533c4991c8c_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/23ed40eac358ce00cd8c10325a7de946_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/518aeb61ea75aaa639a4c24ee0cc90f2_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/926be0f7d94a18483ee567a8bfe47340_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/5265b393dff38d52e03b14f7b097c398_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/592d3b0fd57d5fde2b6a102421369768_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/a8150104a02a2dafa6ac53403d763f76_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/3542a54b31e593e764e3af6b0ea5078a_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/53089524966d3a3c3dd97be307f8e46b_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/8e3cf7f979c28291254be10b0733c0b4_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/57da289434151f52b99f5b239c10fb4f_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/b5d3085fd8e928f9886eb41be6168bd9_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/f0eb4af192c6e74651d428a7e1804f67_1036106.jpg?12,https://www.carnegiecars.co.uk/assets/1036106/large/570baeeb335583fb8a1e99c78d897858_1036106.jpg?12","The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car. Motd until 30/10/2024, For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/vauxhall/corsa/1.2/1036106/
1343,1033005,SH13LWP,FORD,KA,Hatchback,"1.2 Zetec",45318,4495,,Red,2013,16/05/2013,3,Petrol,1242,CARS,Manual,4X2,https://www.carnegiecars.co.uk/assets/1033005/large/69403cf28764e24b039cd94fd396a5c6_1033005.jpg?12,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND. ",,https://www.carnegiecars.co.uk/cars/ford/ka/1.2/1033005/
1343,1032146,KDZ9888,JAGUAR,XF,Saloon,"2.2 d R-Sport",77638,8995,,Red,2014,31/03/2014,4,Diesel,2179,CARS,Auto,4X2,"https://www.carnegiecars.co.uk/assets/1032146/large/21695b73686c517a81258b5ff3373977_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/e5653b263e955faaa8d951aaa99a150e_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/b36bb1ad11b9a86974031bfdad67dd03_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/739aa4489b06342bdd8117722d2da200_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/1dbc3c9b7ba61b733bbe2fdd26146815_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/708c654e9b7b78f315b9bc2bfc63dd20_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/48fd7c8039258a3331cb03f015cb894c_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/ee15e8cf6427ab3d2e5b870eacc4a250_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/1fe5d5a2e3ddb9304a7e0ace7d3d4364_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/7ec90b5df7aabacacc936200fa81fdf9_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/c317f032815f9f936a074997f1d9db51_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/fcaf04323cab869b06ec31cec44894c1_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/aa6c8ea4b87b931bf08844699831b942_1032146.jpg?12,https://www.carnegiecars.co.uk/assets/1032146/large/785cef8609fa4a3590db4eea9c5b4165_1032146.jpg?12","The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/jaguar/xf/2.2/1032146/
1343,1028251,OV11DGE,"LAND ROVER","FREELANDER 2",SUV,"2.2 TD4 HSE",81497,8495,,Black,2011,29/03/2011,5,Diesel,2179,CARS,Manual,4X4,"https://www.carnegiecars.co.uk/assets/1028251/large/662d5167b9f09600b01958261b6062bb_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/4ab79b761b2e708b348b0080fb54e93c_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/bb4278d282ac290da264c1c486d0d11f_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/84a6a054011fee85ba7d24b35e79dded_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/922789f509c44a1d5918eb30631f87b2_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/15b94fb4c4f6053a493719d8b190e227_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/6101ac9250eece5170b02949e0822844_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/adefcbd8e1788d32c1d28b5626565f60_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/2371a8d6990f16a96b3d085af68dac0c_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/02bfbadcec97275682e2a92c26ebbeb8_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/c408472ac78217927aa3c84f1555d672_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/c107f69082ed0a18ce86a559327f4444_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/84ae2691d3d4b40f6e55752ab7fbd168_1028251.jpg?12,https://www.carnegiecars.co.uk/assets/1028251/large/a7dbb18866a3df87e3a38182ee0d7b08_1028251.jpg?12","The car comes with 3 months Scotsure warranty (Upgrade to 6 months £90 or 12 Months £240), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/landrover/freelander2/2.2/1028251/
1343,1028238,DK14LNY,VAUXHALL,ADAM,Hatchback,"1.2 16v JAM",64204,5295,,Red,2014,09/05/2014,3,Petrol,1229,CARS,Manual,4X2,https://www.carnegiecars.co.uk/assets/1028238/large/1a7c7c71c58ebbadfcaec4545768b35f_1028238.jpg?12,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/vauxhall/adam/1.2/1028238/
1343,1028125,BV64KCJ,VAUXHALL,ASTRA,Hatchback,"1.6 16v Design",58730,5495,,Silver,2015,06/01/2015,5,Petrol,1598,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/vauxhall/astra/1.6/1028125/
1343,1028101,SM14MOV,VAUXHALL,ADAM,Hatchback,"1.2 16v JAM",76273,4995,,Blue,2014,11/07/2014,3,Petrol,1229,CARS,Manual,4X2,"https://www.carnegiecars.co.uk/assets/1028101/large/5363cdec1743a4544557fbe4c34c807a_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/ab819016c2ed06ea4e7698165cd71be8_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/2fc1d3d21eaf4c97988f040a66bb0831_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/6a9dbe1678a70612aaf36736e01eb160_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/be2d23d826678b08b152b1c08c5778a4_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/40a3a62e9757db820f6f1b6f11ce774f_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/b111d9b225ce975906a5b4b221f6f8d4_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/5f01203478be434c1a384c8709e15c6f_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/79296ba7748dda4985f999394d6c0639_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/a3be7b73bb5e45989d72567590dc7438_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/43bf5ccae32c4cc0309b805a4088af18_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/0ef29642504652207dcd7f8490d65348_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/c051e009935155c425cbcb703291a21c_1028101.jpg?12,https://www.carnegiecars.co.uk/assets/1028101/large/d9619727371cb0d427599893045735ef_1028101.jpg?12","The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car. Motd until 30/10/2024, For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/vauxhall/adam/1.2/1028101/
1343,1001983,SM11YWD,CITROEN,C3,Hatchback,"1.4 HDi VTR+",76630,3295,,Silver,2011,29/06/2011,5,Diesel,1398,CARS,Manual,4X2,"https://www.carnegiecars.co.uk/assets/1001983/large/0f2a3028441f0b1b5172f399831d4846_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/035114222712fa959b9aba48f7c601a0_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/ee692806f1136ecd197d7e14b5559a1b_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/1b816fd3d5e5e70a90a8c0d905484f57_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/aa06e4d4aaa035725434db5a64f4f2bf_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/6be328421d5c818ee699cc2ca36a73bd_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/b2baddddaf177442e6e0b20af7cae5d9_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/4c6b879a3f024dcbdf8fe66e00527311_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/10f632950880c3e1d4a6e306aa86846b_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/ce0282dcf550b622f6d4f842138f4947_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/6c9ca9c1982ff3e632637f9b7ded5567_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/9c2d58fa4a418d2a3e0a41b6bc8fe132_1001983.jpg?12,https://www.carnegiecars.co.uk/assets/1001983/large/8538bead670a36b73f6026d9f05349ec_1001983.jpg?12","**** READY TO GO - DRIVE AWAY TODAY ****, , The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car. Motd until 30/10/2024, For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/citroen/c3/1.4/1001983/
1343,997761,SN63BNE,DACIA,"SANDERO STEPWAY",Hatchback,"0.9 TCe Ambiance",54098,4495,,Black,2013,20/11/2013,5,Petrol,898,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/dacia/sanderostepway/0.9/997761/
1343,989655,SG12DZS,FORD,FIESTA,Hatchback,"1.3 Zetec",76952,4495,,White,2012,09/07/2012,5,Petrol,1242,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/ford/fiesta/1.3/989655/
1343,980277,SA61DOU,NISSAN,MICRA,Hatchback,VISIA,74477,3295,,Grey,2012,27/02/2012,5,Petrol,1198,CARS,Manual,4X2,"https://www.carnegiecars.co.uk/assets/980277/large/cb019e27fd1a1833fe702654c1add50f_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/cf984f2f6b480546e53dfd5b48c6b6c6_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/59377394152e80db952e9ae4bd49ec11_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/f44b1e1419fcb13bc0d8ac2513212bac_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/a467631822a5b6cf2a28cd866bd7e1f6_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/0bb26387d68abef23814b45a46323315_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/f7f78d0b361e5a329504f817b5f72e20_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/0b16e2f655e8990fb0122f376606f327_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/0018397ad0692dce6e6db2684fe8f0e0_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/a0ca1070fee47fafc651e7a5e5b058ce_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/bb70e48935b61614c393ab04a0401c35_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/b61879d06bffc045459eb7571c13ea78_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/2954260656b8eecb62c430574d22a6fa_980277.jpg?12,https://www.carnegiecars.co.uk/assets/980277/large/407b11b1a1379a6a6a48fb6d0ee0e668_980277.jpg?12","The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160), The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/nissan/micra/visia/980277/
1343,966687,SG62VZT,FIAT,PUNTO,Hatchback,EASY,60896,3495,,White,2012,21/09/2012,5,Petrol,1242,CARS,Manual,4X2,,"The car comes with 3 months Scotsure warranty (Upgrade to 6 months £60 or 12 Months £160) , The warranty can be used nationwide at any participating garage. We carry out a used vehicle inspection on every car and provide you with a new MOT at point of sale. For total peace of mind 12 months comprehensive breakdown cover which includes roadside assistance, home start and full uk wide recovery is included with every car sold. , PLEASE CALL 07394987706 OUT OF NORMAL HOURS, , APPLY FOR FINANCE ON THE WEBSITE FOR QUICK DECISION, FLEXIBLE FINANCE OPTIONS AVAILABLE FOR ALL CREDIT RATINGS, FOR A QUICK DECISION JUST SELECT THE CAR YOU WOULD LIKE. CLICK ON THE FINANCE OPTION. ADJUST THE DEPOSIT AND TERM TO SUIT YOUR BUDGET, CLICK ON APPLY FOR FINANCE, FILL IN THE EASY FORM AND SEND.",,https://www.carnegiecars.co.uk/cars/fiat/punto/easy/966687/
