288,1043755,WJ12VRV,SUZUKI,JIMNY,SUV,"1.3 SZ4",52000,12995,,Black,2012,22/03/2012,3,Petrol,1328,CARS,Auto,4X4,https://www.jimnysales.co.uk/assets/1043755/large/2b11702f2c9b21a335f7f77b1938f8ce_1043755.jpg?12,"Make - Suzuki, Model - Jimny SZ4 AUTOMATIC TOP SPEC, Service History 7 X STAMPS ( JUST SERVICED BY US ), Year - 2012 / 12 plate, Mileage - 52000, Transmission - AUTOMATIC, Colour - JET BLACK, MOT - To be sold with a new MOT ( once deposit has been paid ), Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/1043755/
288,1038543,MM07DZW,SUZUKI,JIMNY,4x4,"1.3 JLX+",45000,9495,,Grey,2007,28/07/2007,3,Petrol,1328,CARS,Auto,4X4,https://www.jimnysales.co.uk/assets/1038543/large/5c663c4341f24e8fe7f44f489eee1f0f_1038543.jpg?12,"Make - Suzuki, Model - Jimny VVT PLUS AUTOMATIC, Year - 2007 / 07 plate, Mileage - 45,000 miles approximately, Transmission - AUTOMATIC, Colour - Grey, Keys - 2, MOT - To be sold with a new MOT, SERVICE & WARRANTY, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/1038543/
288,1029846,PN63HBA,SUZUKI,JIMNY,4x4,"1.3 SZ4 ESTATE  LEFT HAND DRIVE",41000,12995,,Grey,2014,,3,Petrol,1328,CARS,Manual,OTHER,"https://www.jimnysales.co.uk/assets/1029846/large/c339c97948cfd9cf78f9d14d734c1fbc_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/53dc847138db5089791c62bf223d02ef_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/9395c95a69ae2b3c50c189e2ab626d53_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/f67e538c5d2fe6c23f7da8a22ef8c004_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/71564523985f04f5b6e315fe8d0606c8_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/262ba6a4b98cd4583dc3d62b089b79a7_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/4e53bf203b47c11095baace432b05a68_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/9acf9bf932d777ea0bd9d6de0eb5306a_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/50ef22b8150ed6f940083a7956bf7ef5_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/beb255a134e50317a7e15aaad99cfa58_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/4bdc3df644a208fa412a14b0dc9b51c5_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/f7f7b6e2613de416b043643a02b597b3_1029846.jpg?12,https://www.jimnysales.co.uk/assets/1029846/large/f63145ebf096309ab62e85a94937466b_1029846.jpg?12","THE ONLY LEFT HAND DRIVE JIMNY AVAILABLE IN THE UK TODAY  !!, , Manufactured in 2014 and first registered in the UK in 2018. We sold it to a Lady living in Portugal in 2020. She drove the car to Portugal and never got round to registering in Portugal. She just drove it on its UK plates (not sure if was is legal). Its in good condition fitted with Air Conditioning, ABS, Power Steering, Elec Windows & Mirrors, Leather Seats etc.  We also have a spare set of LHD headlights that are included with the sale of this vehicle. , It will come with a NEW MOT , SERVICE & WARRANTY",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/1029846/
288,1024035,DE13VBJ,SUZUKI,JIMNY,4x4,"1.3 SZ3 ESTATE",11000,12995,,Black,2013,,3,Petrol,1328,CARS,Manual,OTHER,"https://www.jimnysales.co.uk/assets/1024035/large/5ec560e6303412406c4d99686473cfa2_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/31f4e1c8ba24e6d2785042e6b10a6a4f_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/80ca54acf9368f3cc329e65d4e1ebbf8_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/6e62f0274f1693775f44d2edf496a9d5_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/7887d521b77a58807a3a3927bcd57ad1_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/49b2cfd4d315bb2693aa5147f17663f3_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/bccba6da2df5395a712d49bbd8b395f8_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/7fc2fc5514116afeae449f5dddf66498_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/f98cf5997daeeea4fdd2aea8ae331a56_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/9814c8a3d0ed37b2288605c1258b8bc5_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/c50919d123680cd397323e2338d56386_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/4fbb6132bdf276a49b7af0f7bd1251c9_1024035.jpg?12,https://www.jimnysales.co.uk/assets/1024035/large/1d50b63780be2e86c4a1d76c6033cba1_1024035.jpg?12","Make - Suzuki, Model - Jimny SZ3, Year - 2013 / 13 plate, Mileage - 11,000 miles approximately, Transmission - Manual, Colour - JET BLACK, MOT - To be sold with a new MOT, Service History - Service History - 10 Stamps, Specifications - ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive  Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/1024035/
288,1008832,GF61BVX,SUZUKI,JIMNY,4x4,"1.3 SZ4 AUTOMATIC ESTATE",27500,14995,,Blue,2011,25/11/2011,3,Petrol,1328,CARS,Auto,OTHER,"https://www.jimnysales.co.uk/assets/1008832/large/27da30c16597fe579e51a2772175a655_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/bdb903668fb038e7357e704da660d3cd_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/bbf57449cef4b331e45c4520376c4e19_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/aef16befc1b850de55020142b0222a89_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/01c6e333b94f3f0338038a555f300700_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/2caf71c6d1388f1580c6eee5f6108f8e_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/e4fd048e934e20c1b5591ad6e33aeaa1_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/b0732c3451744081c15683d6416f146d_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/3a8e23cc9ca96075c9867519b64bffdf_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/73769058c426d015a239f68846d12e31_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/77b80e3664cbd69451ca21f227aea5a3_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/e7336cd753ee0d073dea2f3ddd57556a_1008832.jpg?12,https://www.jimnysales.co.uk/assets/1008832/large/7ebd484a6dbec32064311fc541ca8b61_1008832.jpg?12","Make - Suzuki, Model - Jimny SZ4 AUTOMATIC TOP SPEC, Service History   9 X STAMPS  ( JUST SERVICED BY US ), Year - 2011 / 61 plate, Mileage - 27500, Transmission - AUTOMATIC, Colour - Blue Metallic ( light ), MOT - To be sold with a new MOT, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote. Description for Mobile Devices",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/1008832/
288,999900,LR63UCT,SUZUKI,JIMNY,4x4,"1.3 SZ4 ESTATE",146000,8995,,Blue,2013,,3,Petrol,1328,CARS,Manual,OTHER,"https://www.jimnysales.co.uk/assets/999900/large/579f3d264ef43c8b85a534820606cd2e_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/adafa67d5c5851c2e6e865560531a4bf_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/7c5f56115e2377aebd5d798dc3270b80_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/e70bf66c06bc54f65e6f23fe6811071e_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/d7ed83d2fac88de63e6c8522cbb07db8_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/7216c7ffa806b0652cef29ce8e94f95f_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/ec2e61354caa23e21c41b4ab66fb9c32_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/23e85601527d89c3cca9f9d14647c3a8_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/67192c53bb59a49b3155e97d2b93c29b_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/6f7f71fc2001bfffa0c194dea3fca73c_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/ffce7a0e2f2f16bdf24f8d9083d1846c_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/790ba16a52dc2272fead21a21e1cf138_999900.jpg?12,https://www.jimnysales.co.uk/assets/999900/large/65cf8e1c0efbd6ebb4fe84c12640a16e_999900.jpg?12","DEMO + 1 OWNER with 14 x services in the book, Make - Suzuki, Model - Jimny SZ4 TOP SPEC, Year - 2013 / 13  plate, Mileage - 146,000 miles approximately, Transmission - MANUAL, Colour - Blue Metallic ( light ), MOT - To be sold with a new MOT, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/999900/
288,998997,SD12SVX,SUZUKI,JIMNY,4x4,"1.3 SZ4 AUTOMATIC ESTATE",35000,14995,,Blue,2012,,3,Petrol,1328,CARS,Auto,OTHER,"https://www.jimnysales.co.uk/assets/998997/large/19578dcfb064df5cdeb4eeea2edd5d39_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/f739100d09adfaaccd0160b39823938e_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/1651ebbc1854be1290c7b9cb81ba2780_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/d776d7fdd5b0454bd453bb3eb505faf6_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/0a8887ecc8bdc62fc5546f0ae38ae90e_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/ae62a1eafb55ed8df37171c35f55314c_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/cec0f9ba02ce014e8cea10bbb0e93318_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/486f96becb5a4785349b0c22e672ea36_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/b8835c5ea15059a224e20b8094c32828_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/29f49e5a35428aab629d0d87a9a15c0c_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/a2edd142487ecdb4747f421110c92841_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/69173170a33b0fbf1e1a4063005776ad_998997.jpg?12,https://www.jimnysales.co.uk/assets/998997/large/55c40a54a5e64ed2ad97be1c98bc6b1e_998997.jpg?12","Make - Suzuki, Model - Jimny SZ4 AUTO, Year - 2012 / 12 plate, Mileage - 35,000 miles approximately, Transmission - Automatic, Colour - Blue Metallic, MOT - To be sold with a new MOT, Service History - Full Service History - 12 Stamps, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/998997/
288,997534,GF56AOW,SUZUKI,JIMNY,4x4,"1.3 VVT",110000,5995,,Grey,2006,,3,Petrol,1328,CARS,Manual,OTHER,"https://www.jimnysales.co.uk/assets/997534/large/2f86d92bc8679d4bf67095d7a39513e2_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/8cafe1fd90bc8dbe49a7994559945c5f_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/a8fa760d771249b9a88f7668b2ffe551_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/3f617c4fb4d7658b19726e3e31824d85_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/1a5cb0446a356a6a7a26b3987463e983_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/8d930c7c638d26725a250244639f73be_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/d9857004eca2579e1aff9ef66086bd36_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/e3fcfc4f6ac6f3a5aa4c6ac29aa8e8b6_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/0e1223e13543093bf7c4bbcfa991fc00_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/795476e6362527debdc0066dc46a79a7_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/73a6bcc8c68acd8885c7ebd3f8da59ac_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/c6a312ba3a4c5789d21ed0ed31af7627_997534.jpg?12,https://www.jimnysales.co.uk/assets/997534/large/970857588badb0be82f3179db20e0417_997534.jpg?12","Make - Suzuki, Model - Jimny VVT Manual, Year - 2006 / 56 plate, Mileage - 110,000 miles approximately, Transmission - Manual, Colour - Grey , MOT - To be sold with a new MOT, Service History - Full Service History - 16 Stamps, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/997534/
288,997514,GF10FSU,SUZUKI,JIMNY,4x4,"1.3 SZ4 AUTOMATIC ESTATE",27500,14995,,Grey,2010,,2,Petrol,1328,CARS,Auto,OTHER,"https://www.jimnysales.co.uk/assets/997514/large/daa8dda8efed7d42435aff961d5b0a7c_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/1289c78650bb7829f5e75ab726e6ff4c_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/08fa2caf76229a9e9338e2ce4009caa3_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/493fb4cb810e10d7c3d083f971937df2_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/47c4a4625c6556ed4c167f464810b419_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/57a444644e12a7afc2525c5c9a6acc5f_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/d0a81625780733d4d5d170b379d7b55c_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/6a7222af49266b70cf8095a33a72a8da_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/92a135ac46d28b8a6675a29536b2f436_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/75d40d736cf17bfbcb22d6c845d543e9_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/39186c8571ba82cf92e8b35bd91b834f_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/b1fa98647f59641be554176d4805e9d5_997514.jpg?12,https://www.jimnysales.co.uk/assets/997514/large/0e78add317e4cf3670ce3c2a8de16ac2_997514.jpg?12","Make - Suzuki, Model - Jimny SZ4 AUTO, Year - 2010 / 10 plate, Mileage - 27,500 miles approximately, Transmission - Automatic, Colour - Grey Metallic, MOT - To be sold with a new MOT, Service History - Full Service History x 10 stamps in the service book, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/997514/
288,983729,WN61WGW,SUZUKI,JIMNY,4x4,"1.3 SZ4 ESTATE",141000,8495,,Grey,2011,,3,Petrol,1328,CARS,Manual,OTHER,"https://www.jimnysales.co.uk/assets/983729/large/043ba1c7dd2116b9618ebced07308e00_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/ed8fb6263660b55422bb41992301369b_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/c9af339febc7550339c4c91c60f4b2e5_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/f1c2b4e8279227ca983e2e02232ea8c3_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/2d66e9113e070c703788e97e12d28546_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/764cbbba49250577f088b70250217495_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/54a17131f4e943f76e5ff18c0123825a_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/8e43b6b1c2454347645f9085b4b953bb_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/e6033dd9366cd5d199a2b135c59cabc6_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/4741454d3c974f7bede5ca928ebaafba_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/c70549896d436be05075cef720b38177_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/af951af80f0287cfc69b917b8befc961_983729.jpg?12,https://www.jimnysales.co.uk/assets/983729/large/da1d506098203521f82e7261c36237a8_983729.jpg?12","Make - Suzuki, Model - Jimny SZ4 , Year - 2011 / 61 plate, Mileage - 141,000 miles approximately, Transmission - Manual, Colour - Dark Grey , MOT - To be sold with a new MOT, Service History - Service History - 12 Stamps, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/983729/
288,974836,YT63XVR,SUZUKI,JIMNY,4x4,"1.3 SZ4 AUTOMATIC",32000,15995,,Grey,2013,,3,Petrol,1328,CARS,Auto,OTHER,"https://www.jimnysales.co.uk/assets/974836/large/93e66ed869b8321b9cc75accb317afb8_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/65563afd2cef3987f6926b2984b8d2c9_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/3112303bb7e3b72271e3f8775409c1f1_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/5d3ba2d11e175a8cb23115952654618c_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/70b6bee9ce9f4ce401e461d2bd4cdb41_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/beb1655685bc6b826040d0d60e642cc4_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/f96d8309e69ce343426f2d7de2b96e67_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/a1af46444b052300c27fc3d92edd19a7_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/5f47759c8c737e94acfbc590ac13e685_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/babe80888c597f02ef00d7d9ee35590a_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/37ecc25b85941e6af53ad9249333c74e_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/d1e35b64f7adec5635dbb6644373518a_974836.jpg?12,https://www.jimnysales.co.uk/assets/974836/large/9f8c58eef8b0b48e47919abc8ef11db9_974836.jpg?12","Make -                  Suzuki, Model -                 Jimny SZ4 AUTO, Year -                    2013 / 63 plate, Mileage -              32,000 miles approximately, Transmission -      Automatic, Colour -                Dark Grey Metallic, MOT -                  To be sold with a new MOT once sold, Service History -  Full Service History, Specifications -    Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking, ,                             Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/974836/
288,962718,H3FMB,SUZUKI,JIMNY,4x4,"1.3 SZ4 AUTOMATIC ESTATE",59877,11995,,Grey,2010,,3,Petrol,1328,CARS,Auto,OTHER,"https://www.jimnysales.co.uk/assets/962718/large/529dcec0eaff19934d1960de09014659_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/4e81877e4c078c669c147ee5bab30b36_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/d8073e3f70313c88f92d5031db32740c_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/22e7e604c32e26de11f5ee2c12434da8_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/e1ad2e8969e9afc09831e77e94a3327c_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/d50fbd04bb5df702d01e0b901fdc74ca_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/d6e882d4e992fcb5daf2f6420de4db51_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/4c37f30aa6b47a5f086bb2dcba668487_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/e4f8c4d426127d4ddd64fa99bbcecefd_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/82a3981ea53804f57dfa9a111292aeda_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/2a0e3a4d1e1f556da04c5cf8f23d03b2_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/272076afec2d3889379809960707a877_962718.jpg?12,https://www.jimnysales.co.uk/assets/962718/large/ee04fd53bb962851c54ef6b863566299_962718.jpg?12","Make - Suzuki, Model - Jimny SZ4 AUTO, Year - 2010, Mileage - 60,000 miles approximately, Transmission - Automatic, Colour - Grey, MOT - To be sold with a new MOT, Service History -Full Service History - 13 stamps, Specifications -  Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, One Owner Car, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/962718/
288,944896,GF12XYX,SUZUKI,JIMNY,4x4,"1.3 SZ4 ESTATE",101000,9995,,Black,2012,,3,Petrol,1328,CARS,Manual,OTHER,"https://www.jimnysales.co.uk/assets/944896/large/bbcbb855a4f7da1399c162461217f019_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/93c2fbcd7318c16ad148443ff2bcb863_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/b69f03eb6fc352377f505982436fb9d1_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/15d7b9f00eee5073f6e80966f54a6f2d_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/39dc59daadb1afea8d6862f09c90dbb7_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/79b2a27f2f500c1e560a23c4ef9f5fa1_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/0a66b8e75e10b71753735a48dfbf070c_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/94cd65eb8665ede89191826f7c04df5d_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/4f8fed7c6a9bedb4459195433e1eaf1b_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/7562265f4d8f37feebb563ebe3928732_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/1d38b2c4d44c3ce84086766534251235_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/d2806e4c686c49343c98491d6b4a14b5_944896.jpg?12,https://www.jimnysales.co.uk/assets/944896/large/d14d80ba151660aae8e0dc80fd4126f2_944896.jpg?12","Make - Suzuki, Model - Jimny SZ4 MANUAL, Year - 2012 /  12 plate, Mileage - 101,000 miles approximately, Transmission - Manual, Colour - Black, MOT - To be sold with a new MOT, Service History - Full Service History - 11 stamps, Specifications - Black synthetic leather seats, Alloy wheels, Air-con, ABS, Power Steering, Electric windows, Electronic 4x4 & 4x2 selection, Central locking,, Electric mirrors, Colour Coded Wing Mirrors, , Sold with a New MOT, Engineers Report, New Service & Comprehensive 90 day Warranty, , Delivery Options- Delivery available by a Third-Party delivery company, please contact us for a no obligation quote. , Please see www.jimnysales.co.uk for the other 35 Jimnys we currently have for sale.",,https://www.jimnysales.co.uk/cars/suzuki/jimny/1.3/944896/
