"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-10","Used","","P1","2013","Aston Martin","Vantage","V8 Coupe","25000","0","0","45900","Silver","Black / Red","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P35","2011","Audi","A4","Avant SE","97000","0","0","0","Silver","Black","","1968","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","FY14JKN","2014","AUDI","A3","Tdi Se","61000","0","0","7995","Blue","Black","5","4 Cylinder, 80 Stroke","","Hatchback","","Automatic","","61.4","85.6","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P16","2016","Audi","A5 S Line","Coupe TDi S Line","72000","0","0","11995","Black","Black","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-22","Used","","P39","2016","AUDI","A6","Estate ALLROAD TDI QUATTRO SPORT","79800","0","0","0","Black","Standard","","3.0","","","","Semi-Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","PR1","2017","Audi","Q3","S Line","26500","0","0","19950","Grey","Black Leather","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P10","2017","Audi","A5","Coupe TFSi","58000","0","0","14995","Grey","Black","","1984","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-10","Used","","P3","2018","Audi","A8","Saloon TDI QUATTRO","21000","0","0","31700","Grey","Black","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-22","Used","","KT18HNR","2018","AUDI","A4","Allroad Tdi Quattro","34500","0","0","20350","Black","Black Leather","5","4 Cylinder, 96 Stroke","","Estate","","Semi-Automatic","","51.4","61.4","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P21","1983","Austin","Mini","Mayfair","35000","0","0","10995","Red","Grey","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P14","2014","BMW","X3","M Sport","76000","0","0","12995","Blue","Ivory Leather","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-10","Used","","P2","1976","Daimler","Sovereign","","48118","0","0","36500","Red","Ivory Leather ","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","31","1988","Daimler","XJ6","Series","0","0","0","9950","Red","","","3590","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P23","1992","Daimler","Double Six","Saloon","48000","0","0","10500","Grey","Grey","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P34","1998","Jaguar","XJ","Sovereign Saloon LWB","64000","0","0","7995","Beige","Grey","","3996","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-10","Used","","AV07TWD","2007","LAND ROVER","DEFENDER 110","Td Xs Station Wagon","64000","0","0","26995","Green","Black","0","4 Cylinder, 95 Stroke","","Window Van","","Automatic","","20.8","29.1","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P38","2003","Mercedes","SLK","230","65000","0","0","3500","Silver","Black","","2295","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P9","2016","Mercedes","C220d","AMG Line Premium","46000","0","0","17350","Black","Black Leather","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-22","Used","","P40","2020","Mercedes-Benz","GLC","300 4MATIC AMG LINE PREMIUM PLUS ","8000","0","0","0","Grey","Black","","2.0","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P11","1978","MG","MGB","Roadster","17000","0","0","14900","Red","Black","","","","","","Manual","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P36","2009","Mini","Cooper","Convertible","54000","0","0","4995","Silver","Black","","1598","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","WV18NJU","2018","MITSUBISHI","OUTLANDER","Di-d 4","38500","0","0","17750","Black","Black","5","4 Cylinder, 98 Stroke","","Estate","","Automatic","","40.9","54.3","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-10","Used","","RLU256L","1973","ROVER","","","0","0","0","20995","Green","Brown Leather",""," Cylinder,  Stroke","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P30","2016","Skoda","Superb","Estate SE L Executive TDi","81000","0","0","10450","Blue","Black","","1968","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P22","2003","Toyota","Land Cruiser","V8","130000","0","0","10800","Silver","Grey","","4664","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-22","Used","","R72FVF","1998","VAUXHALL","Corsa","Hatchback BREEZE HI-TORQ","17000","0","0","1995","Blue","Grey","","1.4","","","","Manual","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-22","Used","","P41","2005","VOLKSWAGEN","Beetle","Convertible Entry","81300","0","0","2750","Blue","Grey","","1.6","","","","Manual","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","LS11HPK","2011","VOLKSWAGEN","POLO","Moda","91000","0","0","3750","Grey","Grey","5","3 Cylinder,  Stroke","","Hatchback","","Manual","","38.7","62.8","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-22","Used","","P42","2014","VOLKSWAGEN","Passat","Estate EXECUTIVE TDI BLUEMOTION TECHNOLO","97000","0","0","0","Grey","Black Leather","","2.0 TDi","","","","Semi-Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","NL67ZVR","2017","VOLKSWAGEN","GOLF","Gte Dsg","27000","0","0","17900","Blue","Chequered Cloth","5","4 Cylinder, 76 Stroke","","Hatchback","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P13","2017","Volkswagen","Golf","SE Navigation","12000","0","0","13850","Grey","Grey","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-10","Used","","P6","2019","Volkswagen","Golf R","Hatchback R TSI 4MOTION DSG","13000","0","0","25500","White","Black","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P12","2019","Volkswagen","Polo","SE TSI DSG","145","0","0","13995","Blue","Grey","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-15","Used","","P33","2014","Volvo","V40 D2","D2 Cross Country Lux","36800","0","0","9750","Grey","Black / Grey","","1560","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
"2021-02-10","Used","","P8","2019","Volvo","XC40","Estate D3 R-DESIGN","30000","0","0","23995","Black","Black","","","","","","Automatic","","0.0","0.0","Prestige","Barrow Bury Saint Edmunds","","Su","IP29 5AP","0128 4530005"
