"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-04-18","Used","5367A","5TDYK4CC8AS320207","2010","Toyota","Sienna","XLE","141758","0","0","0","Silver","","4","3.5l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 5-Speed","","17.0","23.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-17","Used","5500A","JT3HT05J4X0025638","1999","Toyota","Land Cruiser","4DR 4WD V8 AT","159534","0","0","0","Gray","","4","4.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","13.0","16.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-17","Used","13299A","1D3HV13T69S786833","2009","Dodge","Ram 1500","ST","63867","0","21410","0","Silver","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic 5-Speed","","13.0","18.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-17","Used","13298A","2A8HR44E29R660087","2009","Chrysler","Town & Country","LX","31398","0","10470","0","Tan","","4","3.3l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 4-Speed","","17.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-16","Used","5278A","3C63D3HL6CG160943","2012","Ram","3500","SLT","105694","0","0","0","Grey","","4","6.7l 6 Cyls Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-16","Used","5255A","JN1DV6AR5BM451023","2011","Infiniti","G25 Sedan","X","23279","0","0","0","","","4","2.5l V6","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Automatic 7-Speed","","19.0","27.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-16","Used","5292A","2C4RC1CG2CR252663","2012","Chrysler","Town & Country","TOURING-L","40896","0","0","0","Champagne","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-15","Used","5389A","1D7HU18246S527187","2006","Dodge","Ram 1500","SLT","88064","0","56","15000","Red","","4","5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","14.0","18.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","5291A","2CTALUECXB6423916","2011","GMC","Terrain","SLT-1","87437","0","12450","18000","Brown","","4","2.4l 4 Cyls","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","22.0","32.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","5245A","1J8HG68258C184765","2008","Jeep","Commander","Overland","83390","0","15025","18000","Black","","4","5.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic 5-Speed","","13.0","17.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-13","Used","13297A","1J4GL48K24W178802","2004","Jeep","Liberty","Sport","101476","0","3900","8000","Blue","","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","20.0","24.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-10","Used","13296A","2C4RC1BG4CR216653","2012","Chrysler","Town & Country","TOURING","26628","0","16558","20000","Blue","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-10","Used","13294A","2C4RC1BG7CR169389","2012","Chrysler","Town & Country","TOURING","26307","0","16523","20000","Black","","4","3.6l V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic 6-Speed","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
"2015-04-09","Used","13293A","1C3BC1FB0BN522104","2011","Chrysler","200","TOURING","62115","0","9465","11000","Black","","4","2.4l 4 Cyls","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Speedway Auto Group","555 N Main","Lansing","Ka","66043",""
