JHD|New|0095|1J4PN3GK4AW179547|2010|Jeep|Liberty|4 Door Wagon||SILVER||V6, 3.7L (225 CID)|Automatic|25|31495|31495|N|||http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=0095&imageid=8|
JHD|Used|11016B|1D7HU18246S524628|2006|Dodge|Ram Pickup|4 Door Cab; Extended; Quad||WHITE||V8, 5.7L|Automatic|92912|16997|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Running Boards,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Changer/Stacker,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11016B&imageid=7|
JHD|New|11018|3D7UT2CL9BG531289|2011|Dodge|3/4 Ton|Crew Cab||BLACK||L6, 6.7L; Turbo|Automatic|22|49485|49485|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,Trailer Tow|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11018&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11018&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11018&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11018&imageid=4|
JHD|New|11030|1D4SE4GT6BC594373|2011|Dodge|Durango|4 Door Wagon||SILVER||V8, 5.7L|Automatic|10|38635|38635|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11030&imageid=8|
JHD|New|11036|1D7RV1GP7BS604935|2011|Dodge|1/2 Ton|Quad Cab||GRAY||V8, 4.7L; FFV|Automatic|10|35215|35215|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11036&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11036&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11036&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11036&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11036&imageid=5|
JHD|New|11037|1D7RV1CT7BS604937|2011|Dodge|1/2 Ton|Crew Cab||RED||V8, 5.7L|Automatic|10|42540|42540|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11037&imageid=9|
JHD|New|11039|3D73Y4CL6BG538046|2011|Dodge|1 Ton|Crew Cab||RED||L6, 6.7L; Turbo|Automatic|223|46565|46565|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11039&imageid=8|
JHD|New|11042|2B3CL5CT6BH505421|2011|Dodge|Charger|4 Door Sedan||ORANGE||V8, 5.7L|Automatic|10|34940|34940|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11042&imageid=7|
JHD|New|11046|1D4SE5GTXBC614405|2011|Dodge|Durango|4 Door Wagon||RED||V8, 5.7L|Automatic|10|47530|47530|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Windows,Power Stearing,Tilt Wheel,Trailer Tow,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11046&imageid=7|
JHD|New|11048|2A4RR5DG7BR659388|2011|Chrysler|Town & Country|4 Door Van; Extended||SILVER||V6, 3.6L|Automatic|10|30995|30995|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=11048&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11048&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11048&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11048&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=11048&imageid=5|
