"DealerID","NewUsed","StockNumber","VIN","Year","Make","Model","ModelNumber","Trim","InteriorColor","ExteriorColor","InteriorColorCode","ExteriorColorCode","Engine","Transmission","Mileage","Price","MSRP","Cost","Invoice","CertifiedIndicatorifSeparat","Comments","Options","Images","Videos","VDP","DateAddedToInventory","LastDatePhoteUpated"
"Ambar Motors DORAL","Used","21106","5YJSA1E15GF143292","2016","TESLA","MODEL S","","70 KWH BATTERY","Black","Red Multi-coat","","","","Automatic","40990","22595.0000","0.0000","36331.2300","","","2016 Tesla Model S 70 RWD 1-Speed Automatic Electric Motor Bluetooth, Rear Backup Camera, Service Records Available, Free Carfax, Great Economy, REAR BACK UP CAMERA, BLUETOOTH HANDS FREE WIRELESS, HEATED LEATHER SEATS, POWER SEATS, LEATHER SEATS, NON SMOKER, LOCAL TRADE, POWER AND MEMORY SEATING, NAVIGATION/GPS, 4-Wheel Disc Brakes, 7 Speakers, ABS brakes, Air Conditioning, Alloy wheels, AM/FM radio, Automatic temperature control, Brake assist, Delay-off headlights, Dual front impact airbags, Dual front side impact airbags, Electronic Stability Control, Exterior Parking Camera Rear, Four wheel independent suspension, Front anti-roll bar, Front Bucket Seats, Front Center Armrest, Front dual zone A/C, Front reading lights, Fully automatic headlights, Garage door transmitter: Homelink, Heated front seats, Heated Front Seats w/Memory, Illuminated entry, Knee airbag, Leather steering wheel, Memory seat, Navigation System, Occupant sensing airbag, Outside temperature display, Overhead airbag, Passenger vanity mirror, Power driver seat, Power passenger seat, Power steering, Power windows, Radio data system, Rain sensing wipers, Rear reading lights, Rear window defroster, Remote keyless entry, Security system, Speed-sensing steering, Speed-Sensitive Wipers, Split folding rear seat, Steering wheel mounted A/C controls, Steering wheel mounted audio controls, Telescoping steering wheel, Tilt steering wheel, Traction control, Trip computer, Variably intermittent wipers.<br><br>Odometer is 33198 miles below market average! 88/90 City/Highway MPG<br><br><br>To help fight the COVID-19 pandemic and ensure safety and heath of our customer and community we are now applying a state-of-the-art Vehicle Disinfection and Long Term Microbial Control System with Surface Protectant engineered specifically for automotive use.","","http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-1.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-2.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-3.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-4.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-5.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-6.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-7.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-8.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-9.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-10.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-11.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-12.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-13.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-14.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-15.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-16.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-17.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-18.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-19.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-20.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-21.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-22.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-23.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-24.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-25.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-26.jpg|http://vehicle-photos-published.vauto.com/fe/52/7d/e9-35bd-4787-97d7-d2b6640bd02e/image-27.jpg|","","","11/21/2022",""
"Ambar Motors DORAL","Used","21264","SJKCH5CP7JA057817","2018","INFINITI","QX30","","LUXURY","Graphite","Majestic White","","","2.0L I-4 DOHC TURBO -INC: IDLE STOP","Automatic","92772","13895.0000","0.0000","18449.0000","","","2018 INFINITI QX30 Luxury FWD 7-Speed Automatic with Overdrive 2.0L I4 DOHC Turbocharged Bluetooth, Rear Backup Camera, Service Records Available, Free Carfax, Great Economy, REAR BACK UP CAMERA, BLUETOOTH HANDS FREE WIRELESS, POWER SEATS, BLIND SPOT MONITOR, LEATHER SEATS, NON SMOKER, LOCAL TRADE, PASSED DEALER INSPECTION, SERVICE RECORDS AVAILABLE, CLEAN CARFAX NO ACCIDENTS REPORTED, QX30 Luxury, 4D Sport Utility, 2.0L I4 DOHC Turbocharged, 7-Speed Automatic with Overdrive, FWD, Majestic White, Graphite Leather, 4-Wheel Disc Brakes, Auto-dimming door mirrors, Auto-dimming Rear-View mirror, Brake assist, Bumpers: body-color, Cargo Net, Cargo Package, CD player, Driver door bin, Driver vanity mirror, Dual front impact airbags, Dual front side impact airbags, Electronic Stability Control, First Aid Kit, Four wheel independent suspension, Front Bucket Seats, Front Center Armrest, Front reading lights, Heated door mirrors, Heated Front Bucket Seats, Heated front seats, Illuminated entry, Knee airbag, Memory seat, Nappa Leather Seat Trim, Occupant sensing airbag, Outside temperature display, Overhead console, Passenger vanity mirror, Power door mirrors, Power driver seat, Power passenger seat, Power steering, Power windows, Radio data system, Radio: AM/FM/CD/HD/SAT Audio System, Rear seat center armrest, Remote keyless entry, Reversible Cargo Mat, Speed-sensing steering, Split folding rear seat, Spoiler, Steering wheel mounted audio controls, Tachometer, Telescoping steering wheel, Traction control, Turn signal indicator mirrors.<br><br>24/33 City/Highway MPG<br><br><br>To help fight the COVID-19 pandemic and ensure safety and heath of our customer and community we are now applying a state-of-the-art Vehicle Disinfection and Long Term Microbial Control System with Surface Protectant engineered specifically for automotive use.","","http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-1.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-2.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-3.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-4.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-5.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-6.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-7.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-8.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-9.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-10.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-11.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-12.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-13.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-14.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-15.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-16.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-17.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-18.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-19.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-20.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-21.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-22.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-23.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-24.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-25.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-26.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-27.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-28.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-29.jpg|http://vehicle-photos-published.vauto.com/77/c7/af/58-8e48-447f-872a-213d7e40d891/image-30.jpg","","","12/21/2022",""
"Ambar Motors DORAL","Used","21532","KM8J33A27HU352778","2017","HYUNDAI","TUCSON","","","Black","Molten Silver","","","1.6L 4 Cylinder Engine (175 hp @ 5500 rpm)","Automatic","79649","12395.0000","0.0000","19750.1500","","","2017 Hyundai Tucson Sport FWD 7-Speed Automatic 1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp Bluetooth, Rear Backup Camera, Service Records Available, Free Carfax, Great Economy, REAR BACK UP CAMERA, BLUETOOTH HANDS FREE WIRELESS, POWER SEATS, NON SMOKER, LOCAL TRADE, PASSED DEALER INSPECTION, SERVICE RECORDS AVAILABLE, Tucson Sport, 4D Sport Utility, 1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp, 7-Speed Automatic, FWD, Molten Silver, Gray Cloth, 4-Wheel Disc Brakes, 6 Speakers, ABS brakes, Air Conditioning, AM/FM radio: SiriusXM, AM/FM/CD/MP3 Audio System, Brake assist, Bumpers: body-color, Cargo Net, Carpeted Floor Mats, CD player, Delay-off headlights, Driver door bin, Dual front side impact airbags, Electronic Stability Control, First Aid Kit, Four wheel independent suspension, Front Bucket Seats, Front fog lights, Front reading lights, Fully automatic headlights, Heated door mirrors, Heated Front Bucket Seats w/Power Driver's Seat, Illuminated entry, Low tire pressure warning, Outside temperature display, Overhead airbag, Passenger door bin, Passenger vanity mirror, Power door mirrors, Power driver seat, Power steering, Power windows, Rear Bumper Applique, Rear seat center armrest, Rear window defroster, Remote keyless entry, Roof rack: rails only, Security system, Speed-sensing steering, Split folding rear seat, Steering wheel mounted audio controls, Telescoping steering wheel, Traction control, Turn signal indicator mirrors, YES Essentials Cloth Seat Trim.<br><br>Odometer is 5946 miles below market average! 25/30 City/Highway MPG<br><br>Awards:<br>  * 2017 KBB.com 10 Best SUVs Under $25,000   * 2017 KBB.com 10 Most Awarded Brands<br><br><br>To help fight the COVID-19 pandemic and ensure safety and heath of our customer and community we are now applying a state-of-the-art Vehicle Disinfection and Long Term Microbial Control System with Surface Protectant engineered specifically for automotive use. Reviews:<br>  * Turbocharged engine delivers peppy acceleration and good fuel economy; plenty of advanced safety and infotainment features are available; comfortable ride on rough roads; top safety scores. Source: Edmunds","","http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-1.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-2.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-3.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-4.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-5.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-6.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-7.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-8.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-9.jpg|http://vehicle-photos-published.vauto.com/20/71/1e/40-7357-4554-9b3f-737be598c87b/image-10.jpg","","","02/06/2023",""
"Ambar Motors DORAL","Used","21897","ZFBERFAT9G6C80957","2016","RAM","PROMASTER CITY","","TRADESMAN","Black","White","","","2.4L 4 Cylinder Engine (178 hp @ 6400 rpm)","Automatic","122882","11795.0000","0.0000","16104.0000","","","2016 Ram ProMaster City Tradesman FWD 9-Speed 948TE Automatic 2.4L I4 MultiAir Bluetooth, Rear Backup Camera, Service Records Available, Free Carfax, Great Economy, BLUETOOTH HANDS FREE WIRELESS, NON SMOKER, LOCAL TRADE, PASSED DEALER INSPECTION, CLEAN CARFAX NO ACCIDENTS REPORTED, ProMaster City Tradesman, 4D Cargo Van, 2.4L I4 MultiAir, 9-Speed 948TE Automatic, FWD, Bright White, Black Cloth, 4 Speakers, 5.0 Touchscreen Display, ABS brakes, Air Conditioning, AM/FM radio, Block heater, Cargo Van Group, Delete 2nd Row Side Curtain Air Bags, Delete Rear Seating, Driver door bin, Driver vanity mirror, Dual front impact airbags, Dual front side impact airbags, Four wheel independent suspension, Front anti-roll bar, Front reading lights, Heavy Duty Suspension, Illuminated entry, Integrated Voice Command w/Bluetooth, Knee airbag, Left Sliding Door - No Glass, Low tire pressure warning, Manufacturer's Statement of Origin, Media Input Hub (USB & AUX), Occupant sensing airbag, Outside temperature display, Overhead airbag, Overhead console, ParkSense Rear Park Assist System, ParkView Rear Back-Up Camera, Passenger door bin, Passenger seat mounted armrest, Passenger vanity mirror, Power steering, Power windows, Quick Order Package 24C Tradesman Cargo Van, Radio: 3.0, Radio: Uconnect 5.0, Rear anti-roll bar, Rear Back-Up Camera Group, Rear Doors - No Glass, Remote keyless entry, Right Sliding Door - No Glass, Side Sliding & Rear Doors Solid, Speed Control, Tachometer, Tilt steering wheel, Traction control, Trip computer, Wheels: 16 x 6.5 Silver Steel.<br><br>Odometer is 2101 miles below market average! 21/29 City/Highway MPG<br><br><br>To help fight the COVID-19 pandemic and ensure safety and heath of our customer and community we are now applying a state-of-the-art Vehicle Disinfection and Long Term Microbial Control System with Surface Protectant engineered specifically for automotive use. Reviews:<br>  * High payload ratings; large and versatile cargo area; engine delivers respectable power and efficiency. Source: Edmunds","","http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-1.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-2.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-3.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-4.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-5.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-6.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-7.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-8.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-9.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-10.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-11.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-12.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-13.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-14.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-15.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-16.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-17.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-18.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-19.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-20.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-21.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-22.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-23.jpg|http://vehicle-photos-published.vauto.com/a2/11/f1/e0-0e02-467c-b983-bf8ce2e9e182/image-24.jpg","","","03/28/2023",""
"Ambar Motors DORAL","Used","22134","1FMCU0G71FUA87652","2015","FORD","ESCAPE","","SE","Charcoal Black","Ingot Silver","","","2.5L 4 Cylinder Engine (168 hp @ 6000 rpm)","Automatic","69265","10795.0000","0.0000","19696.9200","","","New Price! 2015 Ford Escape SE FWD 6-Speed Automatic Duratec 2.5L I4 Bluetooth, Free Carfax, BLUETOOTH HANDS FREE WIRELESS, NON SMOKER, LOCAL TRADE, 4-Wheel Disc Brakes, 6 Speakers, Air Conditioning, AM/FM radio: SiriusXM, CD player, Cloth Buckets w/60/40 Split Rear Seat, Compass, Driver door bin, Driver vanity mirror, Dual front impact airbags, Dual front side impact airbags, Front Bucket Seats, Front Center Armrest, Front reading lights, Illuminated entry, Knee airbag, Occupant sensing airbag, Outside temperature display, Overhead airbag, Overhead console, Passenger door bin, Passenger vanity mirror, Power driver seat, Power windows, Radio data system, Radio: AM/FM Single CD/MP3, Rear anti-roll bar, Rear seat center armrest, Rear window defroster, Remote keyless entry, Split folding rear seat, SYNC Communications & Entertainment System, Tachometer, Telescoping steering wheel, Trip computer, Wheels: 17 Alloy Sparkle Silver Painted Aluminum.<br><br>Odometer is 22935 miles below market average! 22/31 City/Highway MPG<br><br>Awards:<br>  * JD Power Initial Quality Study (IQS)   * 2015 KBB.com 10 Best SUVs Under $25,000   * 2015 KBB.com Brand Image Awards<br><br><br>To help fight the COVID-19 pandemic and ensure safety and heath of our customer and community we are now applying a state-of-the-art Vehicle Disinfection and Long Term Microbial Control System with Surface Protectant engineered specifically for automotive use. Reviews:<br>  * If you’re seeking a compact SUV with great looks, great handling, great fuel economy and great features, the Ford Escape checks off all the boxes. Source: KBB.com<br>  * Good performance and fuel efficiency; many high-tech features; agile handling; high-quality cabin; comfortable seating. Source: Edmunds<br>  * The 2015 Escape is a Compact SUV that is an absolute head turner. A major departure from its previous generation, this Escape is refreshingly modern with sporty attitude. Further, the interior of the escape showcases impressive design, and high quality materials. It is one of the leaders in its segment for gas mileage, styling, and great technology as well. There are three trims available for the 2015 Escape: S, SE, and Titanium. Standard on all 3 models, is a generous assortment of standard features. You get a 6-Speed SelectShift Automatic, Power Windows and Door Locks, a Storage Bin under the floor, Touch Controls on the Steering Wheel, and Flat Fold Rear Seats. Plus, it comes with a 6 Speaker, AM FM Radio with CD, MP3 and Auxiliary Input, and a Communication and Entertainment System. The Base S Trim comes with a 2.5L, 4-Cylinder Engine with 168hp that gets an EPA estimated 22 MPG in the City and 31 MPG on the Highway. Plus the base also comes standard with the MyKey system for parents of younger drivers. The SE and Titanium come standard with a 1.6-Liter EcoBoost engine, with an optional 2.0L EcoBoost I-4 engine available instead. Bought as a two-wheel drive, the 1.6L gets an EPA Estimated 23 MPG City and 33 MPG hwy, while the 2.0L gets 22 MPG City and 30 MPG hwy. The S Trim can only be purchased as a two-wheel drive but the other two models give you the option of four-wheel drive as well. In terms of Safety, all models are standard equipped with Front and Rear Anti-Lock Brakes, AdvanceTrac with Roll Stability Control, and a Rear View Camera. Available features include the available SYNC with MyFord Touch infotainment system which includes Bluetooth and navigation among other features. Source: The Manufacturer Summary","","http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-1.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-2.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-3.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-4.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-5.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-6.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-7.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-8.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-9.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-10.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-11.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-12.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-13.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-14.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-15.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-16.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-17.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-18.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-19.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-20.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-21.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-22.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-23.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-24.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-25.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-26.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-27.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-28.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-29.jpg|http://vehicle-photos-published.vauto.com/3f/4a/c1/b2-91a5-48e2-98c3-587499169626/image-30.jpg","","","05/05/2023",""
