"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-02-28","Used","C17D55","2C3CCAET6HH580461","2017","Chrysler","300","300C","2","0","0","0","Black","Alx9","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-28","Used","C17D39A","1GKLVMED9AJ139559","2010","GMC","Acadia","SLT1","116126","0","0","0","Other","","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-28","Used","C17J154A","1J8HR58M07C666905","2007","Jeep","Grand Cherokee","Limited","170888","0","0","0","Other","","4","3.0l V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-28","Used","D17D27A","2FTRX18L7WCA08668","1998","Ford","F-150","","76030","0","0","0","Black","","2","5.4l V8 Efi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-27","Used","C17J104B","1C4PJMBB4FW529457","2015","Jeep","Cherokee","Trailhawk","23907","0","0","24995","Other","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-27","Used","D17DF222","2C4RDGBGXHR702214","2017","Dodge","Grand Caravan","SE","1","0","0","0","Blue","H7x1","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-27","Used","C16D36","2C4RC1BGXGR247931","2016","Chrysler","Town & Country","Touring","6","35060","33880","24647","Red","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-25","Certified","C17D57A","1C4RJFJG8EC417293","2014","Jeep","Grand Cherokee","Summit","38284","0","0","32995","White","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-23","Used","CP1241A","1C3CDFCH1DD201611","2013","Dodge","Dart","Limited","68665","0","0","0","Black","","4","1.4l I4 16v Multiair Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-22","Used","CN1254","1C4RJFBG1EC398259","2014","Jeep","Grand Cherokee","Limited","36318","0","0","27495","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-22","Used","CN1253","1C4RJFBG4EC425809","2014","Jeep","Grand Cherokee","Limited","26259","0","0","28995","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","C17J59A","1C4HJWDG8EL222155","2014","Jeep","Wrangler Unlimited","Unlimited Sport","72275","0","0","24495","Other","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","D17D95A","1C6RD7KT0CS320253","2012","Ram","1500","ST","59560","0","0","21750","Other","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","Used","D17D114A","2C4RDGBG2HR647337","2017","Dodge","Grand Caravan","SE","1","0","0","0","Blue","","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-17","Used","D17D67A","1D7HU18227S247382","2007","Dodge","Ram 1500","","125987","0","0","10995","Yellow","Black","4","HEMI 5.7L V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","As Is","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-17","Used","CP1252","1FADP3K21EL253448","2014","Ford","Focus","SE","44782","0","0","10594","Blue","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","Ewald Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-17","Used","D17D67B","KNDJT2A25A7101213","2010","Kia","Soul","","54871","0","0","9995","Black","grey","4","2.0L 4-Cylinder CVVT","Gasoline Fuel","Small Wagon","Front Wheel Drive","","Ewald Certified","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-16","Used","D17D113A","2A8HR54P68R639300","2008","Chrysler","Town & Country","Touring","120747","0","0","0","Other","","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","Used","CN1250","1C4NJRFB3ED717427","2014","Jeep","Patriot","Latitude","32724","0","0","15493","Black","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","Used","CN1249","1C4NJRFB7ED762855","2014","Jeep","Patriot","Latitude","27588","0","0","15888","Silver","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-15","Used","C17J30C","4T3BA3BB6DU040154","2013","Toyota","Venza","LE","67531","0","0","15995","Black","Black cloth","4","2.7L I4 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","Ewald Certified","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-07","Certified","CN1247","2C4RC1BG1GR291302","2016","Chrysler","Town & Country","Touring","27483","0","0","22995","Other","","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-30","Used","C17J66B","1GNEK13ZX3R109945","2003","Chevrolet","Tahoe","","168116","0","0","5495","Black","Camel","4","Vortec 5.3L V8 SFI Bi-Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-27","Used","D17D55B","1C4PJMBB2GW198654","2016","Jeep","Cherokee","Trailhawk","8300","36885","35706","29995","White","Black leather","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-03","Used","CN1233","1C3CDFBB2FD411019","2015","Dodge","Dart","SXT","6","23125","22710","19710","Orange","","4","2.4L I4 PZEV MultiAir","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-31","Used","CN1235","1C3CDFBB2FD406953","2015","Dodge","Dart","SXT","6","23125","22710","20710","White","","4","2.4L I4 PZEV MultiAir","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
