"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-12","Used","D16DF280","2C4RDGBG4GR347569","2016","Dodge","Grand Caravan","SE","1","25685","21021","0","","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-12","Used","D16DF281","1C6RR7KT2GS311478","2016","Ram","1500","Tradesman","1","41990","26749","0","","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-12","Used","C15J393A","1D4HB48N74F150357","2004","Dodge","Durango","SLT","130667","0","0","0","","","4","Next Generation Magnum 4.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-11","Used","C16JF239","1C4PJMASXGW306892","2016","Jeep","Cherokee","Sport","1","29770","24168","0","","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-11","Used","C16JF240","1C4PJMAS4GW301803","2016","Jeep","Cherokee","Sport","1","29770","24168","0","","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-11","Used","CN1123","1C6RR7TT9ES187172","2014","Ram","1500","Big Horn","23382","0","0","30500","Gray","gray","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-11","Used","D16DF244","2C3CDXAGXGH205275","2016","Dodge","Charger","Police","10","32975","22116","0","","","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-09","Used","C16J191B","1J4GW48N2YC341196","2000","Jeep","Grand Cherokee","Laredo","131076","0","0","0","","","4","Powertech 4.7l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-08","Used","CN1102A","2A8GP54L46R716550","2006","Chrysler","Town & Country LWB","Touring","86405","0","0","0","","","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-08","Used","C16D16A","5GAER23D39J159500","2009","Buick","Enclave","CXL","81834","0","0","16000","Brown","Cashmere w/cocoa accents","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","Ewald Certified","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
