"CAR-INV","COLOR","BALANCE","ACCOUNT","MAKE","MILES","MODEL-NO","YR","SERIAL-NO.","STOCK-NO.","STOCK-TYPE","ENGINE"
"5*K14250A","WHITE",2.85,2400,"CHRY",45149,200,12,"1C3CCBCB9CN224280","K14250A","USED","2.4 Liter"
"5*P10823","WHITE",3126.00,2400,"LAY",0,"",98,"1SL200L2XWF000519","P10823","USED",""
"5*P10883","WHITE",23489.98,2400,"CHRY",24911,"RTYP53",14,"2C4RC1BG4ER217630","P10883","USED",""
"5*P10897","GRAY",17655.95,2400,"FORD",41225,"U0E",12,"1FMCU0EG1CKC55803","P10897","USED",""
"5*P10898","MAROON",17981.95,2400,"FORD",1,"P8A",13,"1ZVBP8AM8D5204569","P10898","USED",""
"5*P10899","RED",28064.08,2400,"FORD",21279,"W1C",13,"1FTFW1CF3DKE88577","P10899","USED",""
"5*P10906","GRAY",19018.70,2400,"KIA",25590,"",14,"KNDMG4C71E6538630","P10906","USED",""
"5*P10908","GRAY",19798.33,2400,"TOYO",35963,4440,11,"JTMWF4DV9B5035955","P10908","USED",""
"5*P10909","BLUE",12507.08,2400,"FORD",38633,"P3F",12,"1FAHP3F23CL297802","P10909","USED",""
"5*P10912","WHITE",19254.82,2400,"KIA",29322,"",14,"5XYKT3A62EG499616","P10912","USED",""
"5*P10916","GRAY",19284.95,2400,"KIA",17702,"",14,"5XYKT3A68EG522624","P10916","USED",""
"5*P10921","SILVER",1418.75,2400,"KIA",20556,"",14,"5XYKT3A61EG546702","P10921","USED",""
"5*P10923","SILVER",22974.96,2400,"KIA",51474,"",12,"KNDPCCA67C7325926","P10923","USED","2.0 Liter TGDI"
"5*P10924","SILVER",15081.38,2400,"HYUN",12987,"",13,"5NPDH4AE1DH219022","P10924","USED",""
"5*P10925","GREEN",14517.92,2400,"KIA",28427,"",13,"KNDJT2A6XD7499378","P10925","USED",""
"5*P10926","WHITE",15833.00,2400,"KIA",12060,"",14,"KNAGM4A7XE5459324","P10926","USED",""
"5*P10927","RED",20789.26,2400,"KIA",8720,"",14,"5XYKT3A69EG495420","P10927","USED",""
"5*P10928","BLACK",20778.41,2400,"KIA",7139,"",14,"5XYKT3A67EG519777","P10928","USED",""
"5*P10929","GREY",17487.64,2400,"KIA",15947,"",14,"5XXGM4A74EG316352","P10929","USED",""
"5*P10930","GREY",28588.75,2400,"KIA",14217,"",14,"5XYKW4A75EG447869","P10930","USED",""
"5*P10931","WHITE",18888.38,2400,"KIA",13036,"",14,"5XXGM4A77EG289757","P10931","USED","2.4 Liter"
"5*P10932","PEARL",20341.38,2400,"KIA",7343,"",14,"5XXGN4A78EG317582","P10932","USED",""
"5*P10934","MAROON",16516.72,2400,"KIA",21100,"",13,"5XXGM4A71DG132906","P10934","USED",""
"5*P10935","BLACK",13224.32,2400,"KIA",16384,"",12,"KNAFU6A29C5560623","P10935","USED",""
"5*P10936","BLUE",15584.68,2400,"KIA",10288,"",14,"KNDJP3A59E7062264","P10936","USED",""
"5*P10937","GREY",18606.44,2400,"KIA",12379,"",14,"KNDPB3AC2E7559034","P10937","USED",""
"5*P10938","BROWN",15359.93,2400,"KIA",15573,"",14,"KNDJP3A53E7007843","P10938","USED",""
"5*P10939","BLUE",18627.31,2400,"KIA",13337,"",14,"KNDPB3AC6E7560994","P10939","USED",""
"5*P10940","SILVER",17754.57,2400,"KIA",16326,"",14,"KNDPB3AC8E7561368","P10940","USED",""
