"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-12-03","New","AT19036","1B9KUWH29KJ306611","2019","Airstream","ATLAS","","0","0","0","222338","Silver","Beach Wood with Black Ultralea","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-11-19","Used","JJ273B","4YDT29927F1531907","2015","Keystone","Sprinter","M-299 RET","0","0","0","22500","Other","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-11-15","New","AT19029","1B9GUWH25KJ306871","2019","Airstream ","Interstate Slate","Grand Tour","0","0","0","186390","Silver","Slate with Pearl Diamond Ultra","","","Diesel","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-11-08","Used","AT19021A","1STHRAC17AJ524472","2010","Airstream","Sport","16RB","0","0","0","24900","Silver","Mocha Blue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-11-06","New","AT19027","1STJFYJ27KJ546875","2019","airstream","International Serenity","25FBQ","0","0","0","99234","Silver","Asian Sand / Salsa Ultraleathe","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-10-18","New","AT19026","1STHRAC14KJ546866","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress / Tan Ultraleath","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-30","Used","AT18045A","1B9GUWH24JJ306083","2018","AIRSTREAM","Interstate","Grand Tour Twin","10707","0","0","129999","White","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT19038","1STHRAC16KJ547601","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress with Tan Ultrale","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT19037","1STHRAC11KJ547585","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress with Black Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47510","1STJ9YJ26KJ547510","2019","Airstream","Flying Cloud","25FB","0","0","0","88784","Other","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT19031","1STH9YK28KJ547473","2019","Airstream","Flying Cloud","26RB","0","0","0","91234","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47347","1STVRTF14KJ547347","2019","Airstream","Sport","22FB","0","0","0","58984","Silver","White Cypress with Tan Ultrale","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT19034","1STHRAC1XKJ547455","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress with Black Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
