"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-06-06","Used","AT19015A","1STK9AG21JJ542958","2018","Airstream","Flying Cloud","23FB","0","0","0","64990","Silver","Landmark with Truffle Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-06-04","Used","CON3541","1STT9YL22JJ543541","2018","Airstream","Flying Cloud","27FB","0","0","0","74995","Silver","Landmark Interior with Widl Ho","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2019-06-04","Used","AP53817","1B9GUWH26JJ306084","2018","Airstream","Interstate","Grand Tour TB","7610","0","0","132900","White","Macchiato","","","Diesel","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-30","Used","AT18045A","1B9GUWH24JJ306083","2018","Airstream","Interstate","Grand Tour Twin","10707","0","0","119990","White","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-12","New","AT18050","1B9HUWH23JJ306385","2018","Airstream ","Interstate","Lounge EXT","45","176370","0","135900","Silver","Beachwood / Black Ultraleather","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT18067","1B9HUWH26JJ306414","2018","Airstream","Interstate"," Lounge EXT","35","182872","0","141900","Silver","Columbian Walnut / Oyster Ultr","","","Diesel","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-02-13","New","AT18038","1SMG4DC14JJ203979","2018","Airstream","Basecamp","16","0","40884","0","36855","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18051","1SMG4DC11JJ204099","2018","Airstream","Basecamp","16","0","40884","0","36855","Silver","Warm Stone / Crisp","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18052","1SMG4DC14JJ204095","2018","Airstream","Basecamp","16","0","40884","0","36885","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18041","1STJ9Y27JJ543528","2018","Airstream","Flying Cloud","25FB","0","86884","0","68990","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18036","1SMG4DC16JJ204096","2018","Airstream","Basecamp","16","0","40884","0","36855","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18035","1SMG4DC10JJ204093","2018","Airstream","Basecamp","16","0","39884","0","36094","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18027","1SMG4D16JJ204101","2018","Airstream","Basecamp","16","0","39884","0","28990","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18019","1SMG4DC12JJ204094","2018","Airstream","Basecamp","16","0","39884","0","36094","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18018","1SMG4DC1XJJ204098","2018","Airstream","Basecamp","16","0","39884","0","29990","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT18021","1B9GUWH26JJ305758","2018","Airstream","Interstate Grand Tour","EXT Twin","0","175972","0","139990","Black","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
