"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-06-08","New","H1405","3GCUKNECXHG467493","2017","Chevrolet","Silverado 1500","WT","10","43210","0","43210","Silver","Jet Black / Dark Ash","4","5.3 L  V8  ECOTEC 3","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-06-08","New","H1404","3GNAXJEV2JL113437","2018","Chevrolet","Equinox","LT","10","29680","0","29680","Brown","Medium Ash Gray","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6 Speed Automatic","New Car Warranty","26.0","32.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-06-08","Used","H1400A","1GCHK29U24E199222","2004","Chevrolet","Silverado 2500HD","Ext Cab 143.5'' WB 4WD","33600","0","0","16995","White","Gray","2","6.0","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","As Is","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-06-08","Used","GM880A","1G4HR54K05U225371","2005","Buick","LeSabre","Limited","144081","0","0","4495","Maroon","Gray","4","6cyl, 3.8L, 205.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","As Is","20.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-06-06","New","H1403","3GCUKREC3HG459145","2017","Chevrolet","Silverado 1500","LT","10","48735","0","48735","Silver","Jet Black","4","5.3 L  V-8  ECOTEC 3","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-31","New","H142","3GCUKREC5HG456067","2017","Chevrolet","Silverado 1500","LT  Z-71","10","50640","0","50640","Red","Jet Black","4","5.3L  V-8  ECOTEC3","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-31","Used","H1394C","1G1AT58H397297913","2009","Chevrolet","Cobalt","LT w/1LT","195008","0","0","0","Other","","4","4cyl, 2.2L, 155.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","","As Is","25.0","37.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-24","New","H1401","3GCUKREC7HG454613","2017","Chevrolet","Silverado 1500","LT","10","47715","0","47715","Gray","Jet Black ","4","5.3 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-20","Used","H1382A","1GTJK39658E175043","2008","GMC","Sierra 3500HD","DRW SLE1","512999","0","0","22995","White","","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-18","New","H1397","3GCUKREC6HG443571","2017","Chevrolet","Silverado 1500","LT","10","49330","0","49330","Red","Jet Black","4","5.3L  V8  Ecotec3","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-16","New","H1399","2GNAXJEV8J6130909","2018","Chevrolet","Equinox","LT","10","30025","0","30025","Red","Jet Black","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6 Speed Automatic","New Car Warranty","26.0","32.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-16","New","H1398","2GNAXVEV5J6137081","2018","Chevrolet","Equinox","Premier","10","38690","0","38690","Black","Jet Black","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6 Speed Automatic","New Car Warranty","24.0","30.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-16","Used","GE930A","2CNDL63F476037268","2007","Chevrolet","Equinox","LT","141083","0","0","5995","Maroon","","4","6cyl, 3.4L, 185.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","As Is","19.0","26.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-16","Used","E897A","1G4HP52K35U194318","2005","Buick","LeSabre","Custom","132321","0","0","4595","Silver","Gray","4","6cyl, 3.8L, 205.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","As Is","20.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-11","New","H1395","3GCUKREC1HG228793","2017","Chevrolet","Silverado 1500","LT","85","47690","0","47690","Silver","Jet Black","4","5.3L  V8  ECOTEC3","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-10","New","H1393","2GNAXJEV3J6136620","2018","Chevrolet","Equinox","LT","10","29630","0","29630","Black","Jet Black","4","4cyl, 1.5L, 170.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6 Speed Automatic","New Car Warranty","26.0","32.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-09","Used","LM885","1GNSKCE05DR194885","2013","Chevrolet","Tahoe","LTZ","75000","0","0","36995","White","Cashmere","4","8cyl, 5.3L, 320.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Remainder Of Factory","15.0","21.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-08","New","H1391","1GCUKNEC4HF200545","2017","Chevrolet","Silverado 1500","Work Truck","10","42649","0","44250","White","Jet Black / Dark Ash","4","5.3L  V8 Ecotec3","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-05-04","New","H1390","1GNSKBKC5HR306390","2017","Chevrolet","Tahoe","LT","10","62820","0","62820","Black","Jet Black","4","5.3L V8 ECOTEC3","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-04-30","Used","E910B","2GNFLEEKXC6248087","2012","Chevrolet","Equinox","LT w/1LT","91000","0","0","14995","Silver","Jet Black","4","2.4 L   4 Cyl.","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","As Is","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-04-27","New","H1388","1GNSKCKC7HR300404","2017","Chevrolet","Tahoe","Premier","10","70415","0","70415","Red","Cocoa/Dune","4","5.3L  V8  ECOTEC3","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-04-24","New","H1387","1GC1KWEY7HF190064","2017","Chevrolet","Silverado 2500HD","LTZ","10","66435","0","66435","Red","Jet Black","4","Duramax 6.6L  V8 Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6 Speed Automatic","New Car Warranty","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-04-22","Used","CC990A","1D8HN44E09B505427","2009","Dodge","Grand Caravan","SE","95613","0","0","7995","Tan","Jet Black","4","3.3L  V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","As Is","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-04-21","Used","LM937","1GCRKSE77DZ320937","2013","Chevrolet","Silverado 1500","LT","64268","0","0","25995","Black","Black","2","5.3L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","As Is","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-04-03","New","E911","1G1FH3D71H0187278","2017","Chevrolet","Camaro","SS","85","0","0","55895","White","Adrenaline Red","2","8cyl, 6.2L, 455.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","8 Speed Automatic","New Car Warranty","17.0","27.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-03-21","Used","H1372A","1GCRCTE24DZ324242","2013","Chevrolet","Silverado 1500","LTZ","45723","0","0","25995","Blue","Gray","2","6.2 L","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","As Is","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2017-03-09","New","E908","1G1ZE5ST6HF155294","2017","Chevrolet","Malibu","LT","85","0","0","26395","Brown","Jet Black","4","4cyl, 1.5L, 160.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6 Speed Automatic","New Car Warranty","27.0","36.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
