"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-12-31","New","VGM254025","3VWD17AJ8GM254025","2016","Volkswagen","Jetta Sedan","1.8T Sport","5","0","0","23460","White","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/tiptronic","","25.0","36.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-03-19","New","A16003","WAUFGAFC9GN001767","2016","Audi","A6","3.0T Premium Plus","11","60520","0","60520","Black","Black","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Tiptronic Automatic -inc: DSP","Audi As-is","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-18","New","AGN100856","WAUFGAFCXGN100856","2016","Audi","A6","3.0T Premium Plus","10","0","0","61765","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-29","New","AGN015351","WAUHGAFC3GN015351","2016","Audi","A6","3.0T Prestige","5","0","0","0","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-07-24","New","AGN015464","WAUGFAFC7GN015464","2016","Audi","A6","2.0T Premium Plus","6","56915","0","56915","White","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Tiptronic Automatic -inc: additional Sport","","22.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-06","New","AGN118148","WAUWGAFC7GN118148","2016","Audi","A7","3.0 Premium Plus","4","0","0","73890","Black","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","","20.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-06","New","AGN013647","WAU43AFDXGN013647","2016","Audi","A8 L","4.0T Sport","3","0","0","94920","Other","","4","8cyl, 4.0L, 450.0hp","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Auto W/tiptronic -inc: Sport","","18.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-16","New","AGN009474","WAU34AFD6GN009474","2016","Audi","A8 L","L 3.0T","8","81500","0","0","White","Black","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Auto W/tiptronic -inc: Sport","","19.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-18","New","AGN012480","WAU34AFD5GN012480","2016","Audi","A8 L","3.0T","9","0","0","85025","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Auto W/tiptronic -inc: Sport","","19.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-09-30","New","AFD020419","WA1LMAFE6FD020419","2015","Audi","Q7","3.0L TDI Premium Plus","5","53400","0","62720","Silver","","4","6cyl, 3.0L, 240.0hp","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode And Oil Cool","","19.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-03-19","New","A15222","WA1LGAFE7FD014006","2015","Audi","Q7","3.0T Premium Plus","5","57605","0","57605","Other","","4","6cyl, 3.0L, 280.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic w/Tiptronic -inc: Dynamic Shift ","Audi As-is","16.0","22.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-03","New","AGN003871","WAUD2AFH1GN003871","2016","Audi","A5","Premium","13","0","0","51470","White","","2","","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-19","New","AGN003899","WAUM2AFH1GN003899","2016","Audi","A5","Premium Plus","16","0","0","54825","Silver","","2","","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-04-02","New","A15228","WAUVGAFH0FN009648","2015","Audi","S5","Prestige","5651","72355","0","72355","Other","","2","6cyl, 3.0L, 333.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","7-Speed S tronic Automatic -inc: 3-spoke flat-bott","","18.0","26.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-18","New","AGN003005","WAUV4AFH2GN003005","2016","Audi","S5","Prestige","188","0","0","71595","Black","","2","6cyl, 3.0L, 333.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 7-speed S Tronic Automatic -inc: 3-s","","18.0","26.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-14","New","AGN011020","WAUBFAFL3GN011020","2016","Audi","A4","Premium","11","42685","0","42685","Blue","","4","","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-17","New","AGN011654","WAUBFAFL0GN011654","2016","Audi","A4","Premium","9","0","0","42445","Gray","","4","","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-23","New","AGN014005","WAUFFAFL9GN014005","2016","Audi","A4","Premium Plus","5","0","0","0","Gray","","4","","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-10","New","AGN010402","WAUAFAFL7GN010402","2016","Audi","A4","Premium","11","40925","0","40925","Red","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable Multitronic -i","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-06","New","AGN010830","WAUAFAFL6GN010830","2016","Audi","A4","Premium","9","0","0","40370","Black","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable Multitronic -i","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-08-29","New","AGA006366","WA1UFAFL7GA006366","2016","Audi","allroad","Premium Plus","4","50470","0","50470","Blue","","4","4cyl, 2.0L, 220.0hp","Flex Fuel Capability","Small Wagon","All Wheel Drive","","","21.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-08","New","AGA008735","WA1UFAFL0GA008735","2016","Audi","allroad","Premium Plus","16","49925","0","49925","White","","4","4cyl, 2.0L, 220.0hp","Flex Fuel Capability","Small Wagon","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-19","New","AGA013844","WA1UFAFL8GA013844","2016","Audi","allroad","Premium Plus","19","0","0","52345","Silver","","4","4cyl, 2.0L, 220.0hp","Flex Fuel Capability","Small Wagon","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-07","New","AGA045914","WA1L2AFP6GA045914","2016","Audi","Q5","Premium Plus","7","48625","0","48625","Gray","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-07","New","AGA045929","WA1L2AFP8GA045929","2016","Audi","Q5","Premium Plus","8","48625","0","48625","Silver","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-17","New","AGA060624","WA1L2AFP6GA060624","2016","Audi","Q5","Premium Plus","7","0","0","49110","Gray","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-05","New","AGA057779","WA1L2AFP9GA057779","2016","Audi","Q5","Premium Plus","16","0","0","43720","White","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-03","New","AGA071050","WA1L2AFP5GA071050","2016","Audi","Q5","Premium Plus","13","0","0","49545","White","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-15","New","AGA071571","WA1L2AFP0GA071571","2016","Audi","Q5","Premium Plus","6","0","0","48195","White","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-19","New","AGA080255","WA1L2AFP2GA080255","2016","Audi","Q5","Premium Plus","7","0","0","48745","Gray","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-05","New","AGA061118","WA1D7AFPXGA061118","2016","Audi","Q5","Premium Plus","3","0","0","52675","Silver","","4","6cyl, 3.0L, 272.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","26.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-31","New","AGA080532","WA1D7AFP5GA080532","2016","Audi","Q5","Premium Plus","5","0","0","0","Black","","4","6cyl, 3.0L, 272.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","26.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-07","New","AGA045445","WA1CVAFP9GA045445","2016","Audi","Q5","Premium Plus","9","48100","0","55650","Black","","4","6cyl, 3.0L, 240.0hp","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode, Sequential ","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-04-29","New","A15244","WAUMFAFR5FA052655","2015","Audi","A5","Premium Plus","6","51350","0","51350","Black","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","8-Speed Automatic w/Tiptronic -inc: additional spo","","22.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-25","New","AGA006645","WAUM2AFR7GA006645","2016","Audi","A5","Premium Plus","5","0","0","47850","White","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-15","New","AGA030114","WAUM2AFR8GA030114","2016","Audi","A5","Premium Plus","10","0","0","48790","Black","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-18","New","AGA026619","WAUM2AFR7GA026619","2016","Audi","A5","Premium Plus","11","0","0","50875","Silver","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","21.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-06","New","AGA028960","WAUC4AFR7GA028960","2016","Audi","S5","Premium Plus","3","0","0","62595","White","","2","6cyl, 3.0L, 333.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","Transmission: 7-speed S Tronic Automatic -inc: Spo","","18.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-12","New","AGR007466","WA1EFCFS4GR007466","2016","Audi","Q3","Premium Plus","5","0","0","0","Blue","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-18","New","AGR011300","WA1EFCFS1GR011300","2016","Audi","Q3","Premium Plus","11","0","0","42250","Black","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-02-18","New","A15200","WAU3FLFF3F1096179","2015","Audi","A3","2.0T Premium Plus","27","49515","0","49515","Other","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","23.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-05-15","New","A15248","WAU3FLFF6F1127148","2015","Audi","A3","2.0T Premium Plus","9","49320","0","49320","Black","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","23.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-06","New","AGA065255","WAUTPBFF2GA065255","2016","Audi","A3 e-tron","Premium Plus","4","0","0","47120","Gray","","4","4cyl, 1.4L, 204.0hp","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-04-28","New","A15240","WAUFFHFF7F1125063","2015","Audi","S3","2.0T Prestige","6","50635","0","50635","Blue","","4","4cyl, 2.0L, 292.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","23.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-24","New","AG1033633","WAUB1GFFXG1033633","2016","Audi","S3","Premium Plus","15","42500","0","50395","Other","","4","4cyl, 2.0L, 292.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","Transmission W/driver Selectable Mode, S Tronic Se","","23.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-03","New","AG1049892","WAUB1GFF4G1049892","2016","Audi","S3","Premium Plus","9","0","0","49120","Silver","","4","4cyl, 2.0L, 292.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","","","23.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-24","New","AG1037513","WAUA7GFF6G1037513","2016","Audi","A3","1.8T Premium","8","0","0","32700","Silver","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-14","New","AG1036605","WAUA7GFF6G1036605","2016","Audi","A3","1.8T Premium","9","34215","0","34215","Black","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-24","New","AG1037978","WAUA7GFF6G1037978","2016","Audi","A3","1.8T Premium","8","30900","0","32125","White","Black","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Transmission W/driver Selectable Mode, S Tronic Se","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-28","New","AG1037916","WAUA7GFF6G1037916","2016","Audi","A3","1.8T Premium","8","0","0","34470","White","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-11-13","New","AG1039982","WAUA7GFF7G1039982","2016","Audi","S3","1.8T Premium","10","0","0","35215","White","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-15","New","AG1059504","WAUA7GFF5G1059504","2016","Audi","A3","1.8T Premium","22","0","0","34540","Gray","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-15","New","AG1056570","WAUA7GFF3G1056570","2016","Audi","A3","1.8T Premium","6","0","0","33165","White","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-15","New","AG1059692","WAUC7GFF9G1059692","2016","Audi","A3","1.8T Premium Plus","7","0","0","37270","White","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-12-29","New","AG1059058","WAUA7GFF8G1059058","2016","Audi","A3","1.8T Premium","9","0","0","34495","Gray","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-01-21","New","A15172","WAUKFHFF6F1084620","2015","Audi","A3","2.0T Prestige","1931","44540","0","44540","Red","Black","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4door SubCompact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-06-19","New","A15269","WAUEFGFF2F1120455","2015","Audi","A3","2.0T Premium Plus","67","39070","0","39070","Silver","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-07-23","New","AG1005400","WAUJ8GFF2G1005400","2016","Audi","A3","2.0T Premium Plus","3","43925","0","43925","Silver","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-07-30","New","AF1127463","WAUEFGFF3F1127463","2015","Audi","A3","2.0T Premium Plus","38","42170","0","42170","Gray","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","S Tronic 6-Spd Dual-Clutch Automatic -inc: additio","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-09-09","New","AG1024074","WAUE8GFF9G1024074","2016","Audi","A3","2.0T Premium Plus","7","41525","0","41525","Gray","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-30","New","AG1039831","WAUB8GFF6G1039831","2016","Audi","A3","2.0T Premium","8","0","0","36425","Black","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-14","New","AG1030238","WAUB8GFF6G1030238","2016","Audi","A3","2.0T Premium","18","38095","0","38095","White","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2015-10-14","New","AG1035046","WAUB8GFF0G1035046","2016","Audi","A3","2.0T Premium","8","39980","0","39980","White","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-06","New","AG1063607","WAUJ8GFF6G1063607","2016","Audi","A3","2.0T Premium Plus","3","0","0","43955","White","","4","4cyl, 2.0L, 220.0hp","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","24.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-01-06","New","AG1020150","TRUC5AFV5G1020150","2016","Audi","TT","2.0T","4","0","0","50735","Silver","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2-door Sub-Compact Passenger Car","All Wheel Drive","","","23.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
