"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-08-19","New","AHR000059","WA1BCCFS4HR000059","2017","Audi","Q3","2.0 TFSI Premium FWD","1","32750","30744","0","White","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-16","New","AHR002275","WA1JCCFS4HR002275","2017","Audi","Q3","Premium Plus","2","38420","36020","36599","Silver","","4","4cyl, 2.0L, 200.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","28.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-16","New","AHN024967","WAU22BFC5HN024967","2017","Audi","A7","Prestige","8","81470","76098","77991","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","21.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-16","New","AHN019700","WAUW2AFC1HN019700","2017","Audi","A7","Premium Plus","8","73635","68810","69991","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","21.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-16","New","AHA000961","WAUD2AFR7HA000961","2017","Audi","A5 Coupe","Sport","1","49910","46686","47686","Black","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","22.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-10","New","AHN001464","WAU43AFD6HN001464","2017","Audi","A8 L","Sport","10","96120","89746","87746","Black","","4","8cyl, 4.0L, 450.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Auto W/tiptronic -inc: Sport","","18.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-09","New","AHN024271","WAUENAF42HN024271","2017","Audi","A4","Premium Plus","2","48550","45476","45476","Black","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","Transmission: 7-speed S Tronic -inc: Dual-clutch W","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-09","New","AHN020021","WAUENAF43HN020021","2017","Audi","A4","Premium Plus","2","48550","45476","45476","Black","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","Transmission: 7-speed S Tronic -inc: Dual-clutch W","","24.0","31.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-09","New","AHN002833","WAU44AFD9HN002833","2017","Audi","A8 L","3.0 TFSI","1","88620","82772","79772","Gray","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Auto W/tiptronic -inc: Sport","","19.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-08","New","AHN007989","WAUF2AFC2HN007989","2017","Audi","A6","Premium Plus","2","67325","62944","62944","Gray","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","21.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-08","New","AHN000997","WAU44AFD7HN000997","2017","Audi","A8 L","3.0 TFSI","2","88620","82772","79772","White","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Transmission: 8-speed Auto W/tiptronic -inc: Sport","","19.0","29.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-03","New","AHA000960","WAUD2AFR5HA000960","2017","Audi","A5 Coupe","Sport","1","47685","44614","44614","White","","2","4cyl, 2.0L, 220.0hp","Gasoline Fuel","2door SubCompact Passenger Car","All Wheel Drive","Transmission: 8-speed Automatic W/tiptronic -inc: ","","22.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-01","New","AGN197446","WAUFFAFCXGN197446","2016","Audi","A6","2.0T Premium","1","54125","50659","49659","Gray","","4","4cyl, 2.0L, 252.0hp","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","","","22.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-01","New","AHA019854","WA1L2AFP3HA019854","2017","Audi","Q5","Premium Plus","1","48300","45206","43706","White","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-01","New","AHA019835","WA1L2AFPXHA019835","2017","Audi","Q5","Premium Plus","1","48300","45206","43706","Blue","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-01","New","AHA017775","WA1D7AFP0HA017775","2017","Audi","Q5","Premium Plus","1","51550","48226","46726","Gray","","4","6cyl, 3.0L, 272.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","26.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-08-01","Used","T8K008397","WAUAF48H18K008397","2008","Audi","A4","2.0T","61292","0","0","11992","White","","2","2.0l I4 Fsi Dohc","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","Cvt With Multitronic","","21.0","30.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-29","New","AG1114262","WAUA7GFF9G1114262","2016","Audi","A3","1.8T Premium","1","0","0","32036","Gray","","4","4cyl, 1.8L, 170.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","23.0","33.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-27","New","AHD010954","WA1AAAF75HD010954","2017","Audi","Q7","Premium","17","56250","52615","56250","Black","","4","6cyl, 3.0L, 333.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","25.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
"2016-07-27","Certified","PGN121239","WAUGFAFC4GN121239","2016","Audi","A6","2.0T Premium Plus","5879","0","0","46491","White","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-speed Automatic With Tiptronic","","22.0","32.0","Audi Chattanooga","6001 International Drive","Chattanooga","TN","37421",""
