"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.0 Liter DOHC Turbo","2.0_Liter_DOHC_Turbo","2024-06-06","0","","","","XT4","XT4","","MP","4","","","","","","","0.00","0.00","0.00","","PREMLUXU","","DP55811","","Manual Belts, Drive&Pass AB","","2024-06-07","","","5128","5","","","","2024-06-07","4","","","","","","","","","","GAS","","Class D: 5,001 - 6,000 lbs","","5*DP55811","28080.00","","","UT","Hydraulic","","N","AWD","","1GYFZDR44MF056405","MF056405","","","","","N","2021","","29436","S","","","DP55811","USED","","","ECJD","CADI","CADILLAC","GM","29436","Fairfax","",""
"EAG-A","20000.00","","","3.6 Liter","3.6_Liter","2024-05-30","0","","","","WRANU","WRANGLER UNLIMITED","WRANGLER JK UNLIMITED","MP","4","","","","","","","0.00","0.00","0.00","5SPEED","SPORT","","","2024-05-30","","","2024-05-31","GRAY","","5128","5","TRADE-IN-USED","","","2024-05-31","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*JR242B","21418.00","","","UT","Hydraulic","","N","4WD","","1C4HJWDG2JL917984","JL917984","","","","","N","2018","","67391","S","","","JR242B","USED","","","ECJD","JEEP","JEEP","","67391","Toledo Supplier Park","",""
"EAG-A","6500.00","","","2.5 Liter","2.5_Liter","2024-05-23","0","","","","ROGUE","ROGUE","ROGUE","MP","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-23","","","2024-05-24","WHITE","","5128","5","TRADE-IN-USED","","","2024-05-24","4","","","","","","","","","","","","","","5*JR317A","9881.75","","","WG","4-Wheel ABS","","N","4WD","","JN8AS5MV3DW134431","DW134431","","","","","N","2013","","56407","S","","","JR317A","USED","","","ECJD","NISS","NISSAN","","56407","Kyushu Plant","",""
"EAG-A","","","","","","2024-06-06","0","","","","JCWC","JCW CLUBMAN","21MO","","","","","","","","","0.00","0.00","0.00","","","","DP55812","","","","2024-06-07","BLACK","","5127","5","","","","2024-06-07","","","","","","","","","","","GAS","","","","5*DP55812","29940.00","","","UV","","","N","","","WMZ33BS04M3M64667","M3M64667","","","","","N","2021","","45755","S","","","DP55812","USED","","","ECJD","MINI","MINI","BMW","45755","Born, Netherlands","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-26","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","","","","DP55385","","Active Belts, Side/Front AB","","2023-06-01","WHITE","","5128","5","","","","2023-06-01","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*DP55385","23049.10","","","HB","Hydraulic","","N","4WD","","3C4NJDBBXLT197436","LT197436","","","","","N","2020","","51151","S","","","DP55385","USED","","","ECJD","JEEP","JEEP","CHRY","51151","Toluca Assembly","",""
"EAG-A","28600.00","","","5.7 Liter","","2024-05-23","0","","","","RAMT15","RAM 1500","","TK","","","","","","","","0.00","0.00","0.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","","","","2024-05-16","Active Belts, Side/Front AB","","2024-05-17","","","5128","5","TRADE-IN-USED","","","2024-05-17","8","","","","","","","","","","","","7,001 - 8,000 lbs","","5*DN235A","31739.39","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT8LN355354","","","","","","N","2020","","60301","S","","","DN235A","USED","","","ECJD","RAMT","RAM","","","Sterling Heights Assembly Plant","",""
"EAG-A","13178.00","","","6.4 Liter","6.4_Liter","2024-01-20","0","","","","F550","F550","W56","IV","","","","","","","","0.00","0.00","0.00","","","","","2023-10-20","Active Belts","","2023-10-21","","","5128","5","TRADE-IN-USED","","","2023-10-21","8","","","","","","","","","","","","16,001 - 19,500 Lbs.","","5*DP55546A","14807.92","33246.00","36150.00","IV","Hydraulic","Crew Cab","N","4X2","","1FDAW56R79EA24152","9EA24152","","","","","N","2009","","168449","S","<<< MECHANICAL >>>|6.8L V-10 SOHC SMPI 30 VALVE FRONT ENGINE WITH ELECTRONIC|   IGNITION, LONGITUDINAL ORIENTATION, IRON BLOCK, ALUMINUM|   HEAD, RECOMMENDED FUEL : REGULAR UNLEADED|157 AMP HD|650 AMP, 72 AMP HOURS (AH) HD|5-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|REAR-WHEEL DRIVE|NON-INDEPENDENT WITH ANTI-ROLL BAR|RIGID AXLE LEAF WITH ANTI-ROLL BAR|HYDRAULIC POWER-ASSIST RE-CIRCULATING BALL STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 3 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH 2 TOW HOOK(S)|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK REAR WINDOW MOLDING, BLACK DOOR HANDLES|SEALED BEAM HALOGEN HEADLAMPS|ADDITIONAL EXTERIOR LIGHTS INCLUDE CAB CLEARANCE LIGHTS|LT225/70SR19.5G BSW AS 647 RPM FRONT TIRES|LT225/70SR19.5G BSW AS 647 RPM REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS|SEATING CAPACITY OF 6|BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE SEATBELTS|INSTRUMENT PANEL BIN, DASHBOARD STORAGE|<<< FUNCTIONAL >>>|AIR CONDITIONING|REGULAR AM/FM STEREO WITH SEEK-SCAN|2|FIXED|MANUAL|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   TRANSMISSION FLUID TEMP GAUGE, ENGINE HOUR METER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, KEY CHIME, LOW FUEL, DOOR AJAR|MANUAL FRONT WINDOWS|MANUAL 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","DP55546A","USED","","","ECJD","FORD","FORD","","168449","Kentucky Trk: Jefferson Cty, KY","",""
"EAG-A","5236.00","","","3.5 Liter","3.5_Liter","2024-03-28","0","","","","ODYS","ODYSSEY","","MP","4","","","","","","","0.00","0.00","0.00","","EX","","","2024-03-23","","","2024-03-24","BLACK","","5128","5","TRADE-IN-USED","","","2024-03-24","6","","","","","","","","","","","","6,001 - 7,000 lb.","","5*CR104A","8183.02","","","UT","","","N","","","5FNRL5H43EB027785","EB027785","","","","","N","2014","","158991","S","","","CR104A","USED","","","ECJD","HOND","HONDA","","158991","Lincoln, Alabama","",""
"EAG-A","3000.00","","","3.6 Liter SIDI","3.6_Liter_SIDI","2024-05-28","0","","","","TRAV","TRAVERSE","","MP","4","","","","","","","0.00","0.00","0.00","","1LT","","","2024-05-28","","","2024-05-29","","","5128","5","TRADE-IN-USED","","","2024-05-29","6","","","","","","","","","","","","Class E: 6,001 - 7,000","","5*DP55771A","3340.00","","","UT","Hydraulic","","N","FWD","","1GNKRGKD6DJ136616","DJ136616","","","","","N","2013","","161078","S","","","DP55771A","USED","","","ECJD","CHEV","CHEVROLET","","161078","Lansing-Delta Township, MI","",""
"EAG-A","","","","2.0 Liter DOHC Turbo","2.0_Liter_DOHC_Turbo","2024-03-22","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","SLE","","DP55712","","Manul Belts, Drive&Pass AB","","2024-03-15","WHITE","","5128","5","","","","2024-03-15","4","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs","","5*DP55712","31037.57","","","UV","Hydraulic","","N","AWD","","1GKKNRL48NZ106331","NZ106331","","","","","N","2022","","24452","S","","","DP55712","USED","","","ECJD","GMC","GMC","GM","24452","Fort Wayne","",""
"EAG-A","34392.00","","","3.6 Liter","3.6_Liter","2024-05-29","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","","OVERLAND","","","2024-05-29","Active Belts, Side/Front AB","","2024-05-30","WHITE","","5128","5","TRADE-IN-USED","","","2024-05-30","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*JR318A","36507.00","","","UT","Hydraulic","","N","4WD","","1C4RJKDGXM8130060","M8130060","","","","","N","2021","","33813","S","","","JR318A","USED","","","ECJD","JEEP","JEEP","","33813","Detroit, MI","",""
"EAG-A","6500.00","","","1.6 Liter","1.6_Liter","2024-04-04","0","","","","RIO","RIO","RIO","C","4","","","","","","","0.00","0.00","0.00","","","","","2024-03-30","1st Row Side & Curtain AB","","2024-03-31","","","5127","5","TRADE-IN-USED","","","2024-03-31","4","","","","","","","","","","","","","","5*DP119A","8900.36","","","SD","","","N","","","KNADN4A35F6503075","F6503075","","","","","N","2015","","78127","S","","","DP119A","USED","","","ECJD","KIA","KIA","","78127","","",""
"EAG-A","27000.00","","","3.6 Liter","3.6_Liter","2024-04-29","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-04-25","Active Belts, Side/Front AB","","2024-04-26","","","5128","5","TRADE-IN-USED","","","2024-04-26","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*JR286A","30963.27","","","UT","Hydraulic","","N","4WD","","1C4RJFBG8MC528617","MC528617","","","","","N","2021","","49398","S","","","JR286A","USED","","","ECJD","JEEP","JEEP","","49398","Jefferson North Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-04-15","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","LARAM","","DP55717","","Active Belts, Side/Front AB","","2024-03-16","","","5128","5","","","","2024-03-16","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55717","45439.32","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFJTXMN734980","MN734980","","","","","N","2021","","40000","S","","","DP55717","USED","","","ECJD","RAMT","RAM","CHRY","40000","Sterling Heights Assembly Plant","",""
"EAG-A","22700.00","","","3.6 Liter","3.6_Liter","2024-05-09","0","","","","300C","300C","300","C","4","","","","","","","0.00","0.00","0.00","DFT 8-Spd Auto 850RE Trans (Make)","TOUR","","","2024-05-09","Active Belts, Front & Side AB","","2024-05-10","","","5127","5","TRADE-IN-USED","","","2024-05-10","6","","","","","","","","","","","","","","5*DP248A","24739.56","","","SD","","","N","AWD","","2C3CCARG0MH509246","MH509246","","","","","N","2021","","26974","S","","","DP248A","USED","","","ECJD","CHRY","CHRYSLER","","26974","Brampton Assembly","",""
"EAG-A","36750.00","","","3.6 Liter","3.6_Liter","2024-05-31","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","","","","2024-05-31","Active Belts, AB, Side-All Row","","2024-06-01","BLACK","","5128","5","TRADE-IN-USED","","","2024-06-01","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*DP55708A","38928.07","","","UT","Hydraulic","","N","4WD","","1C4RJHAG4PC540703","PC540703","","","","","N","2023","","21133","S","","","DP55708A","USED","","","ECJD","JEEP","JEEP","","21133","Jefferson North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-14","0","","","","GLAD","GLADIATOR","","TK","2","","","","","","","0.00","0.00","0.00","","SPORT","","DP55723","","Active Belts, Side/Front AB","","2024-03-20","","","5128","5","","","","2024-03-20","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55723","33459.31","","","PU","Hydraulic","","N","4WD","","1C6HJTAG4LL127907","LL127907","","","","","N","2020","","24760","S","","","DP55723","USED","","","ECJD","JEEP","JEEP","CHRY","24760","Toledo Supplier Park","",""
"EAG-A","8000.00","","","2.3 Liter Turbo","2.3_Liter_Turbo","2024-03-12","0","","","","RDX","RDX","TB1H5BKNW","BASE","4","","","","","","","0.00","0.00","0.00","","TECHPKG","","","2024-03-08","","","2024-03-09","WHITE","","5128","5","TRADE-IN-USED","","","2024-03-09","4","","","","","","","","","","","","","","5*DP55676A","9885.02","","","UT","","","N","4WD","","5J8TB1H53BA002126","BA002126","","","","","N","2011","","130372","S","","","DP55676A","USED","","","ECJD","ACUR","ACURA","","130372","Marysville, Ohio","",""
"EAG-A","19326.00","","","5.7 Liter Hemi","5.7_Liter_Hemi","2024-05-10","0","","","","RAMT15","RAM 1500","1500","TK","4","","","","","","","0.00","0.00","0.00","","REBEL","","","2024-05-10","Active Belts, Airbags","","2024-05-11","BLACK","","5128","5","TRADE-IN-USED","","","2024-05-11","8","","","","","","","","","","","","6,800 lbs.","","5*DP55751A","20216.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6RR7YT3HS794326","HS794326","","","","","N","2017","","107953","S","","","DP55751A","USED","","","ECJD","RAMT","RAM","","107953","Warren Truck Assembly","",""
"EAG-A","","","","","","2024-02-27","0","","","","XT5","XT5","","","","","","","","","","0.00","0.00","0.00","","","","VP86","","","","2024-02-28","BLACK","","10128","10","","","","2024-02-28","","S","","","","","","","","","","","","","5*VP86","29743.04","","","","","","N","","","1GYKNDRS4MZ103326","MZ103326","","","","","N","2021","","64920","S","","","VP86","USED","","","ECJD","CADI","CADILLAC","","64920","","",""
"EAG-A","21400.00","","","2.4 Liter","2.4_Liter","2024-06-01","0","","","","COMP","COMPASS","COMPASS","MP","4","","","","","","","0.00","0.00","0.00","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","","2024-06-01","Active Belts, AB, Side-All Row","","2024-06-02","","","5128","5","TRADE-IN-USED","","","2024-06-02","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*JR212A","23069.47","","","UT","Hydraulic","","N","4WD","","3C4NJDBB5NT102011","NT102011","","","","","N","2022","","32279","S","","","JR212A","USED","","","ECJD","JEEP","JEEP","","32279","Toluca Assembly","",""
"EAG-A","19341.00","","","3.5 Liter","3.5_Liter","2024-05-23","0","","","","MDX","MDX","MDX","3.5L ADVANCE PKG","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-20","Seat Belt, Airbags","","2024-05-21","BLACK","","5128","5","TRADE-IN-USED","","","2024-05-21","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*JR244B","25036.44","","","MP","","","N","4WD","","5J8YD4H83KL018455","KL018455","","","","","N","2019","","94872","S","","","JR244B","USED","","","ECJD","ACUR","ACURA","","94872","East Liberty, Ohio","",""
"EAG-A","32779.55","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-29","0","","","","COLRAD","COLORADO","","TK","4","","","","","","","0.00","0.00","0.00","","Z71","","","2024-05-29","Manual Belts, Drive&Pass AB","","2024-05-30","BLACK","","5128","5","TRADE-IN-USED","","","2024-05-30","6","","","","","","","","","","","","Class D: 5,001 - 6,000","","5*JR319A","32929.55","","","PU","Hydraulic","Crew Cab","N","4WD","","1GCGTDEN5N1180319","N1180319","","","","","N","2022","","23554","S","","","JR319A","USED","","","ECJD","CHEV","CHEVROLET","","23554","Wentzville","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-03","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55725","","Active Belts, Side/Front AB","","2024-03-21","WHITE","","5128","5","","","","2024-03-21","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55725","36449.55","","","WG","Hydraulic","","N","FWD","","2C4RC1GG1NR134617","NR134617","","","","","N","2022","","39764","S","","","DP55725","USED","","","ECJD","CHRY","CHRYSLER","CHRY","39764","Windsor Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-03-20","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SAHA","","DP55726","","","","2024-03-21","BLACK","","5128","5","","","","2024-03-21","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55726","24208.57","","","UT","Hydraulic","","N","4WD","","1C4HJXEGXJW135922","JW135922","","","","","N","2018","","64936","S","","","DP55726","USED","","","ECJD","JEEP","JEEP","CHRY","64936","Toledo North Assembly","",""
"EAG-A","17474.00","","","5.3 Liter SIDI","5.3_Liter_SIDI","2024-05-03","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","LT","","","2024-05-01","","","2024-05-02","SILVER","","5128","5","TRADE-IN-USED","","","2024-05-02","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*DP55655A","19473.67","","","PU","Hydraulic","Crew Cab","N","4X4","","3GCUKREC6FG292518","FG292518","","","","","N","2015","","99709","S","","","DP55655A","USED","","","ECJD","CHEV","CHEVROLET","","99709","Silao","",""
"EAG-A","33350.00","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-04-03","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SAHA","","","2024-03-28","Active Belts, Side/Front AB","","2024-03-29","WHITE","","5128","5","TRADE-IN-USED","","","2024-03-29","4","","","","","","","","","","","","5,001 - 6,000 lbs","","5*JR159A","36085.24","","","UT","Hydraulic","","N","4WD","","1C4HJXEN8LW205130","LW205130","","","","","N","2020","","52605","S","","","JR159A","USED","","","ECJD","JEEP","JEEP","","52605","Toledo North Assembly","",""
"EAG-A","16300.00","","","3.6 Liter","3.6_Liter","2024-04-24","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","","2024-04-24","","","2024-04-25","WHITE","","5128","5","TRADE-IN-USED","","","2024-04-25","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*DP55709A","18364.52","","","UT","Hydraulic","","N","4WD","","1C4HJWDG8JL930013","JL930013","","","","","N","2018","","119475","S","","","DP55709A","USED","","","ECJD","JEEP","JEEP","","119475","Toledo Supplier Park","",""
"EAG-A","1000.00","","","4.2 Liter","","2024-05-27","0","","","","TOUAR","TOUAREG","7LACM1","UT","5","","","","","","","0.00","0.00","0.00","","","","","2024-05-27","","","2024-05-28","GRAY","","5128","5","TRADE-IN-USED","","","2024-05-28","8","","","","","","","","","","","","","","5*JR170B","1340.00","","","MP","","","N","","","WVGMM77LX6D018758","6D018758","","","","","N","2006","","180725","S","","","JR170B","USED","","","ECJD","VW","VOLKSWAGEN","","180725","Bratislava","",""
"EAG-A","33000.00","","","2.0 Liter Turbo","2.0_Liter_Turbo","2024-03-25","0","","","","COMP","COMPASS","COMPASS","MP","4","","","","","","","0.00","0.00","0.00","DGD 8-Speed Automatic 8F30 Transmission","LIMI","","","2024-03-25","Active Belts, AB, Side-All Row","","2024-03-26","","","5128","5","TRADE-IN-USED","","","2024-03-26","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*DP55677A","34739.94","","","UT","Hydraulic","","N","4WD","","3C4NJDCN8RT583368","RT583368","","","","","N","2024","","1642","S","","","DP55677A","USED","","","ECJD","JEEP","JEEP","","1642","Toluca Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-04-10","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","LARAM","","DP55734","","Active Belts, Side/Front AB","","2024-03-30","","","5128","5","","","","2024-03-30","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55734","46236.07","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFJT6MN587993","MN587993","","","","","N","2021","","38273","S","","","DP55734","USED","","","ECJD","RAMT","RAM","CHRY","38273","Sterling Heights Assembly Plant","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-04-05","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","DP55735","","Active Belts, Side/Front AB","","2024-04-02","","","5128","5","","","","2024-04-02","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55735","38680.30","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT8MN553515","MN553515","","","","","N","2021","","38680","S","","","DP55735","USED","","","ECJD","RAMT","RAM","CHRY","38680","Sterling Heights Assembly Plant","",""
"EAG-A","3500.00","","","5.7 Liter","5.7_Liter","2024-05-23","0","","","","RAM15","RAM 1500","RAM 1500","","","","","","","","","0.00","0.00","0.00","","","","","2024-05-23","With Side Air Bags","","2024-05-24","","","5128","5","TRADE-IN-USED","","","2024-05-24","8","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*DP153C","4399.27","","","PU","Hydraulic","Crew Cab","N","4X4","","1D3HV13T69S705524","9S705524","","","","","N","2009","","128428","S","","","DP153C","USED","","MY7651","ECJD","DODG","DODGE","","128430","","",""
"EAG-A","14907.00","","","3.5 Liter","3.5_Liter","2024-05-23","0","","","","IS300","IS 300","9506","C","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-23","Manual Belts, Front AB","","2024-05-24","","","5127","5","TRADE-IN-USED","","","2024-05-24","6","","","","","","","","","","","","","","5*DP55763A","20148.42","","","SD","","","N","4WD","","JTHCM1D26G5011955","G5011955","","","","","N","2016","","91591","S","","","DP55763A","USED","","","ECJD","LEXU","LEXUS","","91591","TMC","",""
"EAG-A","1500.00","","","2.4 Liter","2.4_Liter","2024-05-08","0","","","","JOUR","JOURNEY","JCDH49","FWD 4DR SE","","","","","","","","0.00","0.00","0.00","","BASE","","","2024-05-08","Without Side Air Bags","","2024-05-09","","","5128","5","TRADE-IN-USED","","","2024-05-09","4","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*DR165A","2514.56","19517.00","20925.00","HB","Hydraulic","","N","","","3D4GG47B59T576792","9T576792","","","","","N","2009","","146239","S","<<< MECHANICAL >>>|2.4L I-4 DOHC SMPI 16 VALVE FRONT ENGINE WITH VARIABLE VALVE|   CONTROL, ELECTRONIC IGNITION, VARIABLE INTAKE LENGTH,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|160 AMP|525 AMP WITH RUN DOWN PROTECTION|4-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FRONT-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|HYDRAULIC POWER-ASSIST RACK AND PINION STEERING WITH|   SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|CHROME GRILLE, BLACK SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|AERO-COMPOSITE HALOGEN HEADLAMPS WITH ENCLOSED MULTIPLE|   HEADLAMPS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP LIGHT|P225/70VR16.0 BSW AS FRONT TIRES|P225/70VR16.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, COVERED DASHBOARD STORAGE, INTERIOR|   CONCEALED STORAGE, 1 SEAT BACK STORAGE POCKET, GLOVEBOX|   REFRIGERATED/COOLED BOX, DRIVER AND PASSENGER DOOR BINS, REAR|   DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|AIR CONDITIONING, UNDERSEAT DUCTS|REGULAR AM/FM/SATELLITE-CAPABLE WITH SEEK-SCAN, MOUNTED IN-DASH|   6-DISC CD PLAYER, REMOTE CD COMPATIBLE, RADIO DATA SYSTEM,|   MP3 DECODER, DVD-AUDIO, AUXILIARY AUDIO INPUT|6|INTEGRATED ROOF|POWER WITH 2 STAGE UNLOCK, WITH AUTO LOCKING, VALET FUNCTION|CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED|   WITH POWER DOORS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, TRUNK/LIFTGATE AJAR, BRAKE FLUID, LOW TIRE|   PRESSURE|IGNITION DISABLE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","DR165A","USED","","","ECJD","DODG","DODGE","","146239","Toluca Assembly","",""
