"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","L18090","","5","DEALER","","5*L18090","N","","FORD","2018-05-15","0","K8G","2018-05-20","EBONY BLK","13100","PINE FORD","","GAS","45950.00","4WD","2018","1","","FORD","3.5_GTDI","","4","","","","","","","51556.26","LPFL-A","","EQUIPMENT GROUP 401A|FLOOR LINERS, FRONT & 2ND RD|2ND ROW BUCKET SEATS|TWIN PANEL MOONROOF|FUEL CHARGE|WHITE PLATINUM MET TRI-COAT","","","","","","1FM5K8GT7JGA78567","","S","TK","401A 16N 173 439 FC UG","SPOR","","6","","1589.00","49531.26","N","","JGA78567","","Chicago: Chicago, Illinois","53925.00","","","","","","","L18090","1","0.00","6980.00","","2018-05-20","","43883.00","","FORD","3.5 GTDI","","EXPL","EXPLORER","6678.26","WHITE","MP","Hydraulic","","","","NEW"
"","","","L18112","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18112","N","","FORD","2018-05-15","0","P3E","2018-05-20","","13000","PINE FORD","","GAS","17950.00","","2018","10","","FORD","2.0_Liter_GDI","","4","","","","","","","19268.48","LPFL-A","","6-SPEED AUTOMATIC TRANSMISSION|FUEL CHARGE","","","","","","1FADP3E20JL300815","","S","C","44W FC","S","","4","","572.00","18769.48","N","","JL300815","","Wayne, Michigan","19920.00","","","","","","","L18112","10","0.00","1095.00","","2018-05-20","","17323.00","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","1070.48","MAGNETIC","SD","","","","","NEW"
"","","","L18123","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18123","N","","FORD","2018-05-15","0","P3L","2018-05-20","CHARCOAL BLACK","13000","PINE FORD","","GAS","25170.00","","2018","5","","FORD","2.0_Liter_GDI","","4","","","","","","","25413.48","LPFL-A","","18"" MACH ALUM W/ BLACK POCKETS|FUEL CHARGE","","","","","","1FADP3L94JL320310","","S","C","649 FC","ST","","4","","770.00","24605.48","N","","JL320310","","Wayne, Michigan","26540.00","","","","","","","L18123","5","0.00","495.00","","2018-05-20","","24038.00","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","500.48","BLUE","HB","","","","","NEW"
"","","","L8020","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8020","N","","FORD","2018-06-26","0","W1E","2018-06-26","","13100","FMCC","","GAS","42055.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","63424.36","LPFL-A","","XLT SERIES|5.0L V8|LT275/65R18C OWL ALL-TERRAIN|3.73 ELECTRONIC LOCK RR AXLE|TWIN PANEL MOONROOF|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|FX4 OFF-ROAD PACKAGE|LED SIDE-MIRROR SPOTLIGHTS|SYNC CONNECT|TAILGATE STEP|36 GAL EXTENDED RANGE FUEL  TANK|XLT POWER EQUIPMENT GROUP |XLT SPORT APPEARANCE PACKAGE|WHEEL WELL LINER|SPRAY-IN-BEDLINER|FUEL CHARGE|RUBY RED METALLIC TINTED CC|ROCKY RIDGE TRUCKS","","","","","","1FTEW1E57JFD19022","","S","TK","302A 995 T8C XL6 43V 50N 53A 55A 59S 60M 63T 655 68X 862 96L 96W FC RR RRT","","","8","","1611.00","65032.36","N","","JFD19022","","Dearborn: Dearborn, Michigan","75085.00","","","","","","Super Crew","L8020","5","0.00","31635.00","","2018-06-26","","39112.00","","FORD","5.0 Liter","","F150","F-150","22917.36","RED","PU","Hydraulic","","","","NEW"
"","","","L8042","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8042","N","","FORD","2018-07-20","0","U9G","2018-07-20","","13100","FAIR OAKS FORD","","GAS","26955.00","4X4","2018","5","","FORD","1.5_Liter_GTDI","","4","","","","4,520 - 4,840 lbs.","","","27153.64","LPFL-A","","FUEL CREDIT|RUBY RED METALLIC TINTED CC","","","","","","1FMCU9GD3JUB37759","","S","TK","FC RR","SE","","4","","821.00","26337.64","N","","JUB37759","","Louisville, Kentucky","28345.00","","","","","","","L8042","5","0.00","395.00","","2018-07-20","","25743.00","","FORD","1.5 Liter GTDI","","ESCA","ESCAPE","415.64","RED","MP","Hydraulic","","","","NEW"
"","","","L8075","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8075","N","","FORD","2018-08-22","0","R2C","2018-08-22","0","13100","ANDY MOHR TRUCKS","","GAS","35500.00","SRW","2018","5","","FORD","3.7_Liter","","","","","","8,501 - 9,000 lbs","148","","37507.75","LPFL-A","","3.73 LIMITED SLIP AXLE X7L|EXTERIOR UPGRADE PACKAGE |REVERSE PARK AID|MIRROS, SHORT POWER/HEAT|AM/FM STEREO SGL-CD W/SYNC|CRUISE CONTROL |BATTERY CONTROL|LOAD AREA PROTECTION PKG|FUEL CHARGE","","","","","","1FTYR2CM0JKB14119","","S","TK","X7L 18D 43R 542 58X 60C 63X 96D FC","T250","","","","1148.00","38065.00","N","","JKB14119","","Kansas City: Claycomo, Missouri","39610.00","","","","","","","L8075","5","0.00","2715.00","","2018-08-22","","33548.00","","FORD","3.7 Liter","","TRANST","TRANSIT","2564.75","WHITE","VN","","","","","NEW"
"","","","L18036","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18036","N","","FORD","2018-05-15","0","P3F","2018-05-18","","13000","PINE FORD","","GAS","19150.00","","2018","1","","FORD","2.0_Liter_GDI","","4","","","","","","","20230.76","LPFL-A","","6-SPEED AUTOMATIC TRANSMISSION|FUEL CHARGE","","","","","","1FADP3F26JL210499","","S","C","44W FC","SE","","4","","608.00","19677.76","N","","JL210499","","Wayne, Michigan","21120.00","","","","","","","L18036","1","0.00","1095.00","","2018-05-18","","18289.00","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","1066.76","WHITE-GOLD","SD","","","","","NEW"
"","","","L18124","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18124","N","","FORD","2018-05-15","0","W1E","2018-05-20","MED GRAY CLOTH","13100","PINE FORD","","GAS","41960.00","4X4","2018","1","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","46031.44","LPFL-A","","XLT SERIES|5.0L V8|3.55 ELECTONIC LOCK RR AXLE|TRAILER TOW PACKAGE|36 GAL EXTENDED RANGE FUEL  TANK|XLT CHROME APPEARANCE PACKAGE|MID DISCOUNT|XLT MID DISCT CRM/SPORT|FUEL CHARGE","","","","","","1FTEW1E59JKD51557","","S","TK","301A 995 XL9 53A 655 86B XLT XLC FC","","","8","","1439.00","44231.44","N","","JKD51557","","Kansas City: Claycomo, Missouri","49355.00","","","","","","Super Crew","L18124","1","0.00","6000.00","","2018-05-20","","39023.00","","FORD","5.0 Liter","","F150","F-150","5613.44","BLACK","PU","Hydraulic","","","","NEW"
"","","","L8010","","5","MANUFACTURER","","5*L8010","N","","FORD","2018-06-12","0","K4K","2018-06-12","","13100","FMC","","GAS","38020.00","AWD","2018","10","","FORD","3.5_Liter","","4","","","","5,001 - 6,000 lbs.","","","45229.21","LPFL-A","","EQUIPMENT GROUP|3.5L TI-VCT V6 ENGINE|COLD WEATHER PACKAGE|20"" BRT MCH ALM WHL W/PTD PKT|FUEL CHARGE","","","","","","2FMPK4K88JBC30786","","S","MP","302A 998 55C 64U FC","TITAN","","6","","139.00","44198.21","N","","JBC30786","","Oakville: Oakville, Ontario","47305.00","","","","","","","L8010","10","0.00","8290.00","","2018-06-12","","36309.00","","FORD","3.5 Liter","","EDGE","EDGE","7925.21","BLUE","MP","Hydraulic","","","","NEW"
"","","","L8021","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8021","N","","FORD","2018-06-26","0","P0H","2018-06-26","","13500","FMC","","GAS","23490.00","FWD","2018","5","","FORD","1.5_Liter","","4","","","","","","","23497.03","LPFL-A","","1.5L ECOBOOST ENGINE|FUEL CHARGE","","","","","","3FA6P0HD9JR255850","","S","C","99D FC","SE","","4","","717.00","23139.03","N","","JR255850","","Hermosillo, Mexico","24765.00","","","","","","","L8021","5","0.00","400.00","","2018-06-26","","22198.00","","FORD","1.5 Liter","","FUSN","FUSION","424.03","MAGNETIC","SD","","","","","NEW"
