"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-13","Used","K6149","3GKALVEV9LL243010","2020","Gmc","Terrain","SLT","21304","0","0","0","White","","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-13","Used","K6147","1GYS4GKL1MR228646","2021","Cadillac","Escalade","Sport Platinum","3","0","0","125000","Black","Jet Black","4","6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-11","Used","20826A","1GNERGKW1KJ223092","2019","Chevrolet","Traverse","LT","24185","0","0","0","Gray","Jet Blk Premium","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","AS IS","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6135","1C4RDJDG1KC824955","2019","Dodge","Durango","GT","38399","0","0","27400","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","AS IS","18.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6132","2GNAXKEV7L6140954","2020","Chevrolet","Equinox","LT","37106","0","0","16400","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6138","3C4NJCCB2LT122710","2020","Jeep","Compass","Limited","31089","0","0","18500","Silver","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","AS IS","22.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6137","3C4NJCCB6LT114562","2020","Jeep","Compass","Limited","31959","0","0","18500","Gray","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","AS IS","22.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6139","3C4NJCCB8LT128608","2020","Jeep","Compass","Limited","36153","0","0","17900","Gray","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","AS IS","22.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6140","3C4NJCCB9LT140458","2020","Jeep","Compass","Limited","43273","0","0","17800","Silver","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","AS IS","22.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6136","3C4NJCCBXLT114824","2020","Jeep","Compass","Limited","38199","0","0","19700","Gray","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","AS IS","22.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6143","3C4NJDCB6LT126555","2020","Jeep","Compass","Limited","21686","0","0","19900","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6145","3C4NJDCB8LT155961","2020","Jeep","Compass","Limited","22705","0","0","19900","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6144","3C4NJDCB8LT231081","2020","Jeep","Compass","Limited","20145","0","0","19900","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6142","3C4NJDCB9LT170601","2020","Jeep","Compass","Limited","27520","0","0","19900","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6148","3C4NJDDB5LT126786","2020","Jeep","Compass","Trailhawk","19196","0","0","19900","Orange","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6146","3C4NJDDB7LT122139","2020","Jeep","Compass","Trailhawk","28968","0","0","19900","Green","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6131","3GNAXKEV1LL137186","2020","Chevrolet","Equinox","LT","33059","0","0","16400","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6129","3GNAXKEV2LS546402","2020","Chevrolet","Equinox","LT","31197","0","0","16400","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6133","3GNAXKEV8LS511749","2020","Chevrolet","Equinox","LT","22356","0","0","16900","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6105A","1N6AD0EV5FN734929","2015","Nissan","Frontier","SV","25562","0","0","19900","White","Beige","4","4.0L V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","AS IS","15.0","21.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-31","Used","K6128","1GCRYEED4KZ259792","2019","Chevrolet","Silverado 1500","RST","9194","0","0","36900","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-31","Used","K6126","1GCRYDED0LZ182446","2020","Chevrolet","Silverado 1500","LT","22936","0","0","33500","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-31","Used","K6125","1GCRYDED1LZ152890","2020","Chevrolet","Silverado 1500","LT","26166","0","0","33500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
