"CAR-INV","COLOR","PRICE2","MILES","SERIAL","STOCK-NO.","DAYS","LIST","CERT","MAKE","MODEL","YR","STOCK-TYPE","MODEL-NO."
"5*VGM553431","","","","3VW447AU7GM021206","VGM553431",5,"",,"VW","GTI",16,"NEW",""
"5*VFC108604","",29281.00,5,"1VWBV7A30FC108604","VFC108604",106,30365.00,,"VW","PASS",15,"NEW",""
"5*VGM610211","BLACK",19781.00,9,"3VWF17AT8GM610211","VGM610211",65,20415.00,,"VW","BEET",16,"NEW","5C1WQ6"
"5*VGE503801","BLACK",34362.00,26,"WVWBN7AN2GE503801","VGE503801",34,35705.00,,"VW","CC",16,"NEW","3581FD"
"5*V150398","BLACK",35879.00,11,"WVWBW8AHXFV005535","V150398",198,37225.00,,"VW","EOS",15,"NEW","1F84T3"
"5*V150110","BLACK",23391.00,8,"3VW2A7AUXFM035955","V150110",429,24235.00,,"VW","GOLF",15,"NEW","TDI"
"5*V150354","BLACK",25887.00,11,"3VWCA7AU2FM514200","V150354",219,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*V150382","BLACK",25887.00,12,"3VWCA7AU2FM516559","V150382",204,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VFM513632","BLACK",29186.00,10,"3VWCA7AU4FM513632","VFM513632",176,30280.00,,"VW","GOLF",15,"NEW","BX5513"
"5*VFM519821","BLACK",25887.00,11,"3VWCA7AU4FM519821","VFM519821",182,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VGM513227","BLACK",23037.00,14,"3VWC17AU4GM513227","VGM513227",76,23865.00,,"VW","GOLF",16,"NEW","BX54Q3"
"5*VGM027782","BLACK",34843.00,13,"3VW447AU7GM027782","VGM027782",51,36440.00,,"VW","GTI",16,"NEW","AU18X3"
"5*VGM227551","BLACK",24175.00,12,"3VWL07AJ6GM227551","VGM227551",112,25115.00,,"VW","JETT",16,"NEW","1635R6"
"5*VGM233157","BLACK",24175.00,10,"3VWL07AJXGM233157","VGM233157",111,25115.00,,"VW","JETT",16,"NEW","1635R6"
"5*VGM245854","BLACK",22585.00,7,"3VWD17AJ2GM245854","VGM245854",91,23460.00,,"VW","JETT",16,"NEW","163LQ6"
"5*VGM290179","BLACK",19249.00,7,"3VW267AJ5GM290179","VGM290179",15,19920.00,,"VW","JETT",16,"NEW","1631F6"
"5*VGM298346","BLACK",20204.00,5,"3VW267AJ5GM298346","VGM298346",2,20915.00,,"VW","JETT",16,"NEW","1632F6"
"5*V150364","BLACK",24110.00,8,"3VWD07AJXFM407134","V150364",212,25030.00,,"VW","JETTW",15,"NEW","1635R3"
"5*VGC018038","BLACK",26423.00,124,"1VWBS7A30GC018038","VGC018038",2,27420.00,,"VW","PASS",16,"NEW",""
"5*VGC020135","BLACK",22740.00,6,"1VWAT7A37GC020135","VGC020135",22,23580.00,,"VW","PASS",16,"NEW","A331Q6"
"5*VGW553431","BLACK",31400.00,173,"WVGAV7AXXGW553431","VGW553431",5,32575.00,,"VW","TIGU",16,"NEW",""
"5*VGM616551","BLK",20223.00,11,"3VWF07AT3GM616551","VGM616551",35,20935.00,,"VW","BEET",16,"NEW","5C13R6"
"5*V150393","BLK",35879.00,13,"WVWBW8AH6FV005371","V150393",198,37225.00,,"VW","EOS",15,"NEW","1F84T3"
"5*VGM614637","BLUE",22958.00,10,"3VWJ07AT0GM614637","VGM614637",35,23830.00,,"VW","BEET",16,"NEW","5C14R6"
"5*V150325","BLUE",25887.00,12,"3VWCA7AU7FM511759","V150325",239,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VFM516592","BLUE",25887.00,17,"3VWCA7AU0FM516592","VFM516592",162,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VFM517490","BLUE",25887.00,72,"3VWCA7AU8FM517490","VFM517490",182,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VFM518502","BLUE",25887.00,10,"3VWCA7AU5FM518502","VFM518502",191,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VFM518520","BLUE",25887.00,10,"3VWCA7AU7FM518520","VFM518520",191,26835.00,,"VW","GOLF",15,"NEW","BX5413"
"5*VGM513518","BLUE",23037.00,11,"3VWC17AU4GM513518","VGM513518",55,23865.00,,"VW","GOLF",16,"NEW","BX54Q3"
"5*VGM513966","BLUE",23037.00,22,"3VWC17AU9GM513966","VGM513966",35,23865.00,,"VW","GOLF",16,"NEW","BX54Q3"
"5*VGM514158","BLUE",23037.00,8,"3VWC17AU5GM514158","VGM514158",51,23865.00,,"VW","GOLF",16,"NEW","BX54Q3"
"5*VGM284486","BLUE",19249.00,6,"3VW267AJ6GM284486","VGM284486",23,19920.00,,"VW","JETT",16,"NEW","1631F6"
"5*VGC018454","BLUE",22740.00,6,"1VWAS7A39GC018454","VGC018454",35,23580.00,,"VW","PASS",16,"NEW","A331R6"
"5*VGW003716","CHERRY",25120.00,5,"WVGAV7AX5GW003716","VGW003716",21,26025.00,,"VW","TIGU",16,"NEW",""
