"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","","","6","MANUFACTURER","","5*V0673","N","","","2020-09-25","0","","2020-09-26","","23121","VWOA","","","","","2021","5","","VW","","","","","","","","","","48664.00","TOP-A","","","","2020-09-01","","","","1V2TR2CAXMC531065","","S","C","","","","","","","49463.64","N","","MC531065","","","50825.00","","","","","","","V0673","5","0.00","0.00","","2020-09-26","","","","VOLKSWAGEN","","","ATL","ATLAS","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0695","N","","","2020-12-08","0","","2020-12-09","","23121","VWOA","","","","","2021","5","","VW","","","","","","","","","","44862.00","TOP-A","","","","2020-11-01","","","","1V2BR2CA8MC546708","","S","C","","","","","","","45498.64","N","","MC546708","","","46925.00","","","","","","","V0695","5","0.00","0.00","","2020-12-09","","","","VOLKSWAGEN","","","ATL","ATLAS","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0728","N","","","2021-02-08","0","","2021-02-09","","23121","VWOA","","","","","2021","6","","VW","","","","","","","","","","24699.00","TOP-A","","","","2021-01-01","","","","3VWC57BU5MM034748","","S","C","","","","","","","25528.73","N","","MM034748","","","25825.00","","","","","","","V0728","6","0.00","0.00","","2021-02-09","","","","VOLKSWAGEN","","","JETT","JETTA","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0739","N","","","2021-03-26","0","E211MN","2021-03-27","","23121","VWOA","","","43995.00","","2021","5","","VW","","","","","","","","","","43766.00","TOP-A","","","","2021-01-01","","","","WVGDMPE2XMP008771","","S","","","","","","","","44585.70","N","","MP008771","","","45425.00","","","","","","","V0739","5","0.00","0.00","","2021-03-27","","42236.00","<<< MECHANICAL >>>|REAR ENGINE RECOMMENDED FUEL : ELECTRIC|WITH RUN DOWN PROTECTION|1-SPEED AUTOMATIC TRANSMISSION|REAR-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|FRONT DISC/REAR DRUM REGENERATIVE BRAKES WITH 4-WHEEL ANTI-LOCK|   BRAKING SYSTEM, 4 ABS CHANNELS, FRONT VENTED DISCS, ELECTRIC|   PARKING BRAKE|<<< EXTERIOR >>>|1ST AND 2ND ROW FIXED GLASS SUNROOF WITH POWER SUNSHADE|FRONT BODY-COLORED BUMPER WITH METAL-LOOK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD MOLDING,|   BODY-COLORED DOOR HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM LED LOW/HIGH BEAM AUTO|   ON/OFF HEADLAMPS WITH DAYTIME RUNNING LIGHTS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, FRONT FOG|   LIGHTS, CENTER HIGH MOUNTED STOP LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS, LED BRAKELIGHTS|P235/50R20.0 BSW AS FRONT TIRES|P255/45R20.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 4 FRONT AND REAR PRE-TENSIONERS|   SEATBELTS REAR CENTER 3 POINT|4 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS,|   REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE, TIRE|   MOBILITY KIT, MULTI-LEVEL LOAD FLOOR|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS, PRECONDITIONING|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, SATELLITE RADIO TRIAL DURATION WITH|   NEW VEHICLE PURCHASE (MONTHS): 3|7|WINDOW GRID AND ROOF MOUNT WITH DIVERSITY|STEERING ASSIST CRUISE CONTROL WITH STEERING WHEEL CONTROLS,|   DISTANCE PACING WITH TRAFFIC STOP-GO,, UNRESPONSIVE DRIVER|   ASSIST|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, FRONT INDUCTIVE DEVICE CHARGING, 4 USB|   PORTS, GESTURE CONTROL, VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TRACTION BATTERY LEVEL GAUGE, POWER/REGEN GAUGE|WARNING INDICATORS INCLUDE BATTERY, LOW COOLANT, LIGHTS ON|   CHIME, KEY CHIME, LOW WASHER FLUID, LIGHTING MALFUNCTION,|   DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID,|   LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS|","VOLKSWAGEN","","","ID.4","ID.4","0.00","WHITE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0792","N","","","2020-12-02","0","21XB","2020-12-03","","23120","BMWNA","","","37400.00","","2021","10","","BMW","","","","","","","","","","42370.00","TOP-A","","","","2020-10-24","","","","WBXJG9C05M5S52001","","S","C","","","","","","","43155.00","N","","M5S52001","","","44825.00","","","","","","","B0792","10","0.00","0.00","","2020-12-03","","35280.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, TRANSVERSE ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|210 AMP REGENERATIVE|80 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|METAL-LOOK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW|   MOLDING, BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR|   HANDLES|AERO-COMPOSITE HALOGEN PROGRAMMABLE HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P225/50VR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/50VR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET|   RADIO, SATELLITE RADIO TRIAL DURATION WITH NEW VEHICLE|   PURCHASE (MONTHS): 12|7|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, OIL TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP, BRAKE|   PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","X1X28I","X1 XDR 28I","0.00","GREY","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0858","N","","","2021-04-29","0","","2021-04-30","","23120","BMWNA","","","","","2022","2","","BMW","","","","","","","","","","111590.00","TOP-A","","","","2021-03-19","","","","WBA7U2C0XNCG95202","","S","C","","","","","","","112375.00","N","","NCG95202","","","119345.00","","","","","","","B0858","2","0.00","0.00","","2021-04-30","","","","BMW","","","750IXD","750I XDRIVE","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0869","N","","","2021-05-18","0","","2021-05-19","","23120","BMWNA","","","","","2021","7","","BMW","","","","","","","","","","99265.00","TOP-A","","","","2021-05-12","","","","5UXCX6C05M9H14510","","S","C","","","","","","","100050.00","N","","M9H14510","","","105995.00","","","","","","","B0869","7","0.00","0.00","","2021-05-19","","","","BMW","","","X750","X7 50","0.00","WHITE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0674","N","","","2020-09-25","0","","2020-09-26","","23121","VWOA","","","","","2021","6","","VW","","","","","","","","","","49262.00","TOP-A","","","","2020-09-01","","","","1V2TR2CA5MC530681","","S","C","","","","","","","50061.64","N","","MC530681","","","51520.00","","","","","","","V0674","6","0.00","0.00","","2020-09-26","","","","VOLKSWAGEN","","","ATL","ATLAS","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0760","N","","","2020-09-30","0","21XD","2020-10-01","","23120","BMWNA","","","45000.00","","2021","11","","BMW","","","","","","","","","","48480.00","TOP-A","","","","2020-09-24","","","","5UXTY5C03M9E41865","","S","C","","","","","","","49265.00","N","","M9E41865","","","51385.00","","","","","","","B0760","11","0.00","0.00","","2020-10-01","","42350.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|80 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|METAL-LOOK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW|   MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM FULLY AUTOMATIC HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, FRONT FOG|   LIGHTS, CENTER HIGH MOUNTED STOP LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS, LED BRAKELIGHTS|P225/60HR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/60HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|ROLL-UP CARGO COVER, CARGO NET, CARGO TIE DOWNS, CARGO LIGHT,|   CARGO CONCEALED STORAGE, RAIL SYSTEM|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, INTERNET RADIO, SATELLITE RADIO|   TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 12|12|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE, OIL LEVEL GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP, BRAKE|   PAD WEAR|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","X3X30I","X3 XDRIVE 30I","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0782","N","","","2020-11-27","0","215B","2020-11-28","","23120","BMWNA","","","56500.00","","2021","5","","BMW","","","","","","","","","","57935.00","TOP-A","","","","2020-09-24","","","","WBA13BJ00MWW95795","","S","C","","","","","","","58745.00","N","","MWW95795","","","61535.00","","","","","","","B0782","5","0.00","0.00","","2020-11-28","","53045.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN/CLOSE SLIDING AND TILTING GLASS SUNROOF|   WITH POWER SUNSHADE, REGULAR OPENING|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER WITH CHROME BUMPER INSERT|CHROME GRILLE, CHROME SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM LED LOW/HIGH BEAM FULLY|   AUTOMATIC HEADLAMPS WITH DAYTIME RUNNING LIGHTS, ENCLOSED|   MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO-LEVELING, AUTO|   HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P245/45HR18.0 BSW RUN-FLAT AS FRONT TIRES|P245/45HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, RESIDUAL HEAT RECIRCULATION, WITH VOICE ACTIVATION,|   CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, 20 GB|   INTERNAL MEMORY, SATELLITE RADIO TRIAL DURATION WITH NEW|   VEHICLE PURCHASE (MONTHS): 12|12|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|5 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 2 USB PORTS, VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","530XI","530XI","0.00","WHITE","4DR","","","","","NEW"
