"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","3.5 Liter  Cyclone","3.5_Liter_Cyclone","2024-04-25","0","","","","TRANS","TRANS CONNECT","R2X","TK","","","","","","","","0.00","0.00","0.00","","T250","","HP58147","","Manual Belts, Drive & Pass  AB","","2024-05-15","WHITE","","","6","","","","2024-04-26","6","","","","","","","","","","GAS","2022 FORD TRANSIT-250 CARGO 3DR 148"" WB AWD","9,001 - 10,000 lbs","","5*HP58147","42180.96","47371.00","49865.00","VN","Hydraulic","","N","AWD","","1FTBR2X84NKA70408","NKA70408","","","","148","N","2022","","45840","S","<<< MECHANICAL >>>|3.5L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|250 AMP|70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL LIMITED SLIP DIFFERENTIAL, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER|REAR BLACK BUMPER WITH 1 TOW HOOK(S)|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DELAY-OFF FEATURE,|   AUTO HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP LIGHT|LT235/65SR16.0C BSW AS 720 RPM FRONT TIRES|LT235/65SR16.0C BSW AS 720 RPM REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, PASSENGER FRONT-IMPACT SIDE CANCELLABLE AIRBAG,|   SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT AIRBAGS,|   CURTAIN 1ST ROW OVERHEAD AIRBAG, OCCUPANCY SENSOR|SEATING CAPACITY OF 2|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|INSTRUMENT PANEL BIN, DRIVER AND PASSENGER DOOR BINS|CARGO LIGHT|<<< FUNCTIONAL >>>|AIR CONDITIONING|REGULAR AM RADIO/FM WITH SEEK-SCAN, AUXILIARY AUDIO INPUT,|   EXTERNAL MEMORY CONTROL|4|FIXED|2 12V DC POWER OUTLET(S), DRIVER FOOT REST, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, 2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|TAILGATE/REAR DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, LOW TIRE|   PRESSURE|IMMOBILIZER, PANIC ALARM|POWER FRONT WINDOWS|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","HP58147","USED","","","EHF","FORD","FORD","FORD","45840","Kansas City, Claycomo, Missouri","46995.00",""
"EAG-A","","","","2.0 Liter GTDI","2.0_Liter_GTDI","2024-04-25","0","","","","EDGE","EDGE","K4J","MP","4","REQUIRED FOR EDGE ST-LINE","C1","","","","","0.00","0.00","0.00","","SEL","","HP58148","","Manual Belts, Drive & Pass AB","","2024-05-07","GRAY","","","6","","","","2024-04-25","6","","","","","","","","","","GAS","2021 FORD EDGE ST-LINE 4DR SUV 112.2"" WB AWD","5,001 - 6,000 lbs","","5*HP58148","30602.25","39298.00","40935.00","UT","Hydraulic","","N","AWD","","2FMPK4J9XMBA12444","MBA12444","","","","","N","2021","","23931","S","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : PREMIUM UNLEADED|760 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL BRAKE ACTUATED LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|METAL-LOOK W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, DELAY-OFF FEATURE, AUTO HIGH-BEAM,|   DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, LED BRAKELIGHTS|P245/60HR18.0 BSW AS FRONT TIRES|P245/60HR18.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 4 FRONT AND REAR PRE-TENSIONERS|   SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, 2 SEAT BACK STORAGE|   POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE, TIRE|   MOBILITY KIT|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH VOICE ACTIVATION, CONSOLE DUCTS|REGULAR AM RADIO/FM/SATELLITE WITH SEEK-SCAN, EXTERNAL MEMORY|   CONTROL, SATELLITE RADIO TRIAL DURATION WITH NEW VEHICLE|   PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|2 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER,MOBILE DEVICE EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART DEVICE|   INTEGRATION, 2 USB PORTS, VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, BATTERY, LOW OIL LEVEL,|   LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER FLUID, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","HP58148","USED","","","EHF","FORD","FORD","FORD","23931","Oakville, Ontario","32995.00",""
"EAG-A","","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-04-29","0","","","","F150","F-150","W1E","TK","4","","","","","","","0.00","0.00","0.00","","","","HP58149","","Manual Belts, Drive AB","","2024-05-10","BLACK","","6128","6","","","","2024-04-30","6","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*HP58149","40238.53","38687.00","40510.00","PU","Hydraulic","Super Crew","N","4X4","","1FTFW1E88MKE03814","MKE03814","","","","145","N","2021","","27715","S","<<< MECHANICAL >>>|3.3L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BODY-COLORED RUB STRIP/FASCIA ACCENT, 2|   TOW HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P265/70SR17.0 OWL AT FRONT TIRES|P265/70SR17.0 OWL AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, INTERIOR CONCEALED|   STORAGE, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,MOBILE DEVICE|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS,|   WIRELESS MIRRORING SMART DEVICE INTEGRATION, 6 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","HP58149","USED","","","EHF","FORD","FORD","FORD","27715","Kansas City, Missouri","45995.00",""
"EAG-A","15000.00","","","5.3 Liter SIDI","5.3_Liter_SIDI","2024-05-06","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","LT","","","2024-05-06","","","2024-05-07","WHITE","","6128","6","TRADE-IN-USED","","","2024-05-07","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*H58142A","16581.51","","","PU","Hydraulic","","N","4X4","","1GCVKREC3GZ372753","GZ372753","","","","","N","2016","","114130","S","","","H58142A","USED","","","EHF","CHEV","CHEVROLET","","114130","Fort Wayne","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-30","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","HP58150","","Active Belts, Side/Front AB","","2024-05-11","GRAY","","","6","","","","2024-05-01","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*HP58150","24466.96","","","UT","Hydraulic","","N","4WD","","1C4RJFBG0KC627719","KC627719","","","","","N","2019","","75392","S","","","HP58150","USED","","","EHF","JEEP","JEEP","CHRY","75392","Jefferson North Assembly","26995.00",""
"EAG-A","15000.00","","","4.0 Liter TFSI","4.0_Liter_TFSI","2024-05-27","0","","","","A8","A8","4HL53A","C","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-27","Driver & Passenger AB","","2024-05-28","BLACK","","6127","6","TRADE-IN-USED","","","2024-05-28","8","","","","","","","","","","","","","","5*H27936B","15915.00","","","SD","","","N","AWD","","WAU43AFD6GN022233","GN022233","","","","","N","2016","","91150","S","","","H27936B","USED","","","EHF","AUDI","AUDI","","91150","Heilbronn, Germany","",""
"EAG-A","26500.00","","","5.3 Liter","5.3_Liter","2024-05-28","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","TRAILBOSSC","","","2024-05-28","","","2024-05-29","WHITE","","6128","6","TRADE-IN-USED","","","2024-05-29","8","","","","","","","","","","","","Class D: 6,001 - 7,000 lbs","","5*H58185A","27415.00","","","PU","Hydraulic","","N","4X4","","3GCPYCEF9KG111778","KG111778","","","","","N","2019","","66942","S","","","H58185A","USED","","","EHF","CHEV","CHEVROLET","","66942","","",""
"EAG-A","","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-04-25","0","","","","F150","F-150","W1E","TK","4","","","","","","","0.00","0.00","0.00","","","","HP57938","","Manual Belts Drive AB","","2023-11-02","BLACK","","6128","6","","","","2023-10-29","6","","","","","","","","","","GAS","","","","5*HP57938","39234.77","36486.00","38205.00","PU","Hydraulic","Super Crew","N","4X4","","1FTEW1E49KFC42677","KFC42677","","","","145","N","2019","","46673","S","<<< MECHANICAL >>>|3.3L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|AERO-COMPOSITE HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT|P265/70SR17.0 OWL AT FRONT TIRES|P265/70SR17.0 OWL AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, DRIVER AND PASSENGER|   DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM/FM STEREO WITH SEEK-SCAN, AUXILIARY AUDIO INPUT|6|FIXED|3 12V DC POWER OUTLET(S)|MANUAL|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER|MANUAL FRONT WINDOWS|MANUAL 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","HP57938","USED","","","EHF","FORD","FORD","FORD","46673","Dearborn, Michigan","46995.00",""
"EAG-A","","","","1.5 Liter Dragon GTDI","1.5_Liter_Dragon_GTDI","2024-05-01","0","","","","ESCA","ESCAPE","U9M","MP","4","","","","","","","0.00","0.00","0.00","","STLINE","","HP58153","","Manual Belts, Drive & Pass AB","","2024-05-02","WHITE","","6128","6","","","","2024-05-02","4","","","","","","","","","","GAS","2023 FORD ESCAPE","","","5*HP58153","26370.16","31209.00","32510.00","UT","Hydraulic","","N","4X4","","1FMCU9MNXPUA10352","PUA10352","","","","","N","2023","","16989","S","<<< MECHANICAL >>>|1.5L I-3 DOHC PORT/DIRECT INJECTION INTERCOOLED TURBO 12  FRONT|   ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : PREMIUM UNLEADED|WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL BRAKE ACTUATED LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA|   ACCENT, BODY-COLORED BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|REFLECTOR LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P225/60HR18.0 BSW AS FRONT TIRES|P225/60HR18.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|1 SEAT BACK STORAGE POCKET, DRIVER AND PASSENGER DOOR BINS, REAR|   DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM RADIO/FM/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, INTERNET RADIO, SATELLITE RADIO|   TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|2 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,MOBILE DEVICE EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, WIRELESS|   MIRRORING SMART DEVICE INTEGRATION, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, VALET|   FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","HP58153","USED","","","EHF","FORD","FORD","FORD","16989","Louisville, Kentucky","",""
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-02","0","","","","ACADIA","ACADIA","","MP","4","","","","","","","0.00","0.00","0.00","","SLT","","HP58154","","Manul Belts, Drive&Pass AB","","2024-05-29","GRAY","","","6","","","","2024-05-03","6","","","","","","","","","","GAS","","Class E: 6,001 - 7,000 lbs","","5*HP58154","31873.54","","","UV","Hydraulic","","N","AWD","","1GKKNULS4NZ131910","NZ131910","","","","","N","2022","","22072","S","","","HP58154","USED","","","EHF","GMC","GMC","GM","22072","Fort Wayne","35995.00",""
