"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-09","Used","","24","2011","Audi","A1","1.6 TDi Sport 3dr","73215","0","0","6950","Red","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-18","Used","","MGL2","2013","AUDI","A3","2.0 TDI Sport 3dr S Tronic","77103","0","0","8950","Black","Black","","2.0 TDI ","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","9","2015","Audi ","A4 Avant","2.0 TDI 150 SE Technik 5dr Multitronic","53599","0","0","12950","Black","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-18","Used","","MGL1","2016","AUDI","TT","2.0 TDI Ultra Sport 2dr","36911","0","0","16950","White","Half Black Leather","","2.0 TDI","","","","Manual","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-08","Used","","2","1986","Austin Mini","Classic","John Cooper Prototype","2801","0","0","39950","Red","Cream","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","6","2016","BMW","435d","xDrive M Sport 2dr Auto [Professional Me","56800","0","0","19950","Silver","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-18","Used","","MGL3","2018","BMW","3 Series","335d xDrive M Sport 5dr Step Auto","26444","0","0","25950","White","Black Leather","","3.0 Diesel","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","27","2013","Fiat","500","1.2 Lounge 3dr (Start Stop)","42853","0","0","4950","White","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","28","2008","Ford","Fiesta","2.0 ST 3dr","72641","0","0","4950","Blue","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","31","2009","Ford","Fiesta","1.4 Titanium 3dr","48681","0","0","4250","Red","Black","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","36","2010","Ford","Fiesta","1.25 Edge 5dr (82)","68199","0","0","3950","Black","Black / Grey","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","30","2014","Ford","Ka","1.2 Edge 3dr (start stop)","54605","0","0","4450","Black","White","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","11","2015","Ford","Kuga","2.0 TDCi 180 4X4 Titanium 5dr Powershift","56246","0","0","11750","Black","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","10","2018","Honda","Jazz","1.3 i-VTEC EX 5dr CVT","41246","0","0","11950","Red","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-08","Used","","1","1969","Jaguar","E Type","FHC 2+2","1736","0","0","145000","Other","","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","15","2010","Jaguar","XF","3.0d V6 Portfolio 4dr Auto","47973","0","0","8950","Maroon","Ivory Leather ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","12","2012","Jaguar","XF","3.0d V6 Premium Luxury 4dr Auto (Start S","57325","0","0","10950","Burgundy","Ivory Leather ","","3000","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","5","2013","Jaguar","XK","Portfolio 2dr Auto","28622","0","0","24950","Black","Ivory Leather ","","5000","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","16","2015","Kia ","Sportage","1.7 CRDi ISG 5dr","47871","0","0","8950","White","Black  ","","1700","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","34","2006","Mercedes-BENZ","C220 CDI SE","SE 3dr","65161","0","0","3950","Silver","Black / Grey","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","38","2005","MG","TF","1.8 135 16v 2dr","63861","0","0","2950","Silver","Grey","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-18","Used","","MGL6","2008","MINI","One","Sidewalk 1.6 2dr Convertible","82553","0","0","3950","Black","Black Leather","","1.6 Petrol","","","","Manual","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-18","Used","","MGL5","2020","MINI","John Cooper Works","2.0 GP II 3dr Auto [8 Speed]","1543","0","0","34950","Grey","Half Leather","","2.0 Petrol 8 Speed","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","19","2017","Peugeot","208","1.2 PureTech 82 Allure 5dr","5325","0","0","8750","Black","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","4","2014","Porsche","Panamera","V6 Diesel 4dr Tiptronic S","29908","0","0","32950","Silver","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","29","2013","Renault","Clio","1.2 16V Dynamique MediaNav 5dr","55051","0","0","4950","Black","Black","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-08","Used","","","2014","Rolls Royce","Ghost","EWB","8242","0","0","0","Black","Seashell","","6592","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","21","2014","Seat","Leon","1.6 TDi SE 5dr (Technology Pack)","59430","0","0","6950","White","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","KM14CCJ","2014","SEAT","IBIZA","S Ac","41369","0","0","4950","Red","Black / Grey","5","3 Cylinder, 87 Stroke","","Hatchback","","Automatic","","39.8","64.2","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","20","2016","Seat","Mii","1.0 75 SE Technology 5dr Auto","17114","0","0","7250","Red","Grey","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","13","2017","Skoda","Fabia","1.2 TSI SE 5dr DSG","19298","0","0","10950","Silver","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","7","2017","Toyota","C-HR","1.8 Hybrid Dynamic 5dr CVT","34785","0","0","17950","Silver","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-18","Used","","MGL7","2013","Vauxhall","Astra","2.0 CDTi 16V Elite [165] 5dr Auto","78393","0","0","5750","White","Black Leather","","2.0 CDTi 16V ","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","25","2014","Vauxhall","Corsa","1.4 SXi 3dr (AC)","31149","0","0","5950","Grey","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","22","2015","Vauxhall","GTC","1.4T 16V 140 SRi 3dr","26726","0","0","6950","Yellow","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","18","2016","Volkswagen ","Polo","1.2 TSI Match 5dr","35625","0","0","8950","Black","Grey","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
"2021-02-09","Used","","8","2017","Volkswagen ","Golf","1.6 TDI SE (Nav) 5 Dr","23646","0","0","12950","White","Black  ","","","","","","Automatic","","0.0","0.0","Monument Garage","Monument Works, Bigby Road","Brigg","Li","DN20 8HH","01652530009"
