Vehicle_ID,FullRegistration,Colour,FuelType,Year,Mileage,Bodytype,Doors,Make,Model,Variant,EngineSize,Price,Transmission,PictureRefs,ServiceHistory,PreviousOwners,FourWheelDrive,Options,Comments,New,Used,Site,Origin,v5,Condition,ExDemo,FranchiseApproved,TradePrice,TradePriceExtra,ServiceHistoryText,Cap_Id,AttentionGrabber,Glass_Id,Video_URL,Website_Url,RegisteredDate
2684220,AO68DXS,GREY/BLACK,Petrol,2018,21394,Hatchback,5,"RENAULT","CAPTUR","0.9 GT LINE TCE 5d 89 BHP",898,10298,Manual,"https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/68769668.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379160.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379507.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379168.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379176.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379187.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379193.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379199.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379200.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379201.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379203.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379206.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379214.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379219.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379253.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379263.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379281.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379294.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379308.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379326.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379341.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379351.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379368.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379385.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379398.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379411.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379421.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379439.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379451.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379460.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379464.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379470.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/61379474.jpg,https://images.clickdealer.co.uk/vehicles/2684/2684220/large1/66705010.jpg",N,,N,"Full Service History 2 Stamps, acar2go Multi-Point Check Carried Out, 3 Year Extended Warranty Available, GAP Protection Available, Autoglym Lifeshine Available, KerbSafe Wheel Protection Available, Alloy Wheels, Techno pack with front and rear parking sensors - Captur, Premium pack - Captur, Exterior touch pack Chrome - Captur, Cruise control + speed limiter, Handsfree parking with side moulding and blind spot warning, Trip computer, Variable PAS, 3 point rear seatbelts x3, Driver/Front Passenger airbags, Front passenger airbag deactivation, Front side airbags(head+thorax), Hill start assist, Seatbelt warning, Automatic door locking, Deadlocking system, Hands free access with keycard and start button, Interior touch pack Chrome - Captur, Remote central locking, Thatcham Cat 2 engine immobiliser, Auxiliary input socket, 12V Accessory socket, 60/40 split folding rear seat bench, Automatic climate control with one touch demist function, Centre console storage tray, Compartment in glovebox, Front centre armrest, Front cupholder, Front seat backrest storage nets, Heated front seats, Heating system with pollen filter, Height adjustable driver's seat, Height adjustable SRP front headrests, Height/reach adjust steering wheel, ISOFIX on front passenger and rear outer seats, Leather steering wheel, Light harmony dashboard and door panels, Reversible boot floor, Storage area on top of dashboard, Storage between front seats, Storage compartments in doors, Storage space near handbrake, Synthetic leather/cloth upholstery, Variable boot floor, Body coloured door handles, Body coloured bumpers, Electric adjustable/heated/auto folding door mirrors, Electric front windows + one touch + anti-pinch, Electric rear windows, Extra tinted glass in rear windows and tailgate, Full LED headlamps, Grey front and rear skid plate, LED daytime running lights, LED front fog lights with static cornering light function, Rain sensitive wipers + automatic lighting, Rear wiper, Variable intermittent front wash/wipe, 17&quot; Emotion alloy wheels with black insert, Rear door child safety locks, Child Locks &amp; ISOFIX REF:6K7TC","This Renault Captur has arrived on our forecourt and I am sure they would be proud to tell you the Captur is one of their most successful vehicles and now has outsold the Clio and the Meganne in the UK Market ?and you can see why! The extremely clever designers at Renault have managed to make the Captur a similar size in length to the Clio however it boasts a loads of room inside for all the family which makes it an incredible SUV retaining all power and all the Manoeuvrability of the Clio, This Particular Captur is the top spec GT Line version so features full leather trim and loads of creature comforts such as SAT NAV, Touch Screen DAB Radio, Bluetooth, Climate Control, AUX/USB and Much Much more! &hellip;.and to top the specification the economy is an incredible combined return of 76.4 MPG!, We wouldn't want you to miss out on a car like this, so come own to acar2go in Aston Clinton just outside Aylesbury where you really do Pay Less and Get More to see this beauty for yourself, you will NOT be disappointed!, And remember folks, at acar2go you PAY LESS and GET MORE",N,Y,C,UK,Y,,,,0.00,,"",84008,"Top Spec! Leather Trim!","","","www.acar2go.co.uk/used-renault-captur-aylesbury-buckinghamshire-2684220","27/09/2018"
2908021,SE17HPZ,SILVER,Diesel,2017,25964,Hatchback,5,"VAUXHALL","ASTRA","1.6 SRI VX-LINE NAV CDTI 5d 108 BHP",1598,9698,Manual,"https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/66928285.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58005013.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500324.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500329.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500334.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500340.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500342.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500347.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500349.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500355.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500357.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500361.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500363.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500364.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500365.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500369.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500371.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500375.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500383.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500387.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500393.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500398.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500402.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500409.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/58500423.jpg,https://images.clickdealer.co.uk/vehicles/2908/2908021/large1/66705772.jpg",N,,N,"Full acar2go Multi-Point Check Carried Out, 3 Year Extended Warranty Available, GAP/RTI/Asset Protection Available, AutoGlym LifeShine Paint and Upholstery Protection Available, KerbSafe Alloy Wheel Protection Available, Apple car play/Android Auto, Electric speed sensitive power steering, External temperature gauge, Intellilink Nav 900 European sat nav with 8&quot; touch screen, Low fuel level warning light, Mobile App interface, Multi function trip computer, Rev counter, Service indicator, Sports switch, Voice control system, 3x3 point rear seatbelts, ABS, Child locks on rear doors, Driver/Front Passenger airbags, ESP, Front and rear curtain airbags, Front seat side impact airbags, Height adjustable front seatbelts, Hill start assist, Outer rear seatbelt pretensioners, Passenger airbag deactivate switch, Pedal release system, Seatbelt warning, Tyre pressure monitoring system, Deadlock, Electronic engine immobiliser, Locking wheel bolts, Remote central locking, Remote ultrasonic alarm system, 6 speakers, Bluetooth connectivity including audio streaming, DAB Digital radio, Steering wheel mounted audio controls, USB port, 12V power point front, 4 Lashing eyes in boot, 60/40 split rear seats, Adjustable front armrest, Centre console with covered storage and cupholders, Chrome interior door handles, Driver's storage box, Driver/passenger sunvisors, Formula cloth upholstery, Front and rear door pockets, Front reading lights, Front red LED ambient lighting, Front seat back storage pockets, Front/rear courtesy lights, Glovebox, Height adjustable front/rear head restraints, Illuminated load area, Illuminated vanity mirrors, Isofix system on outer rear seats, Luggage compartment cover, Reach + rake adjustable steering column, Rear reading lights, Adaptive brake lights, Body coloured door handles, Body coloured rear roof spoiler, Body coloured door mirrors, Body coloured side sills, Chrome effect upper window trim, Chrome front grille, Chrome headlight surround, Door to door illumination, Electrically adjustable and heated door mirrors, Gloss black finish B pillar, Gloss black finish C pillar, Hazard warning lamps, Heated rear window, Intermittent rear wash/wipe, LED daytime running lights, One touch electric front/rear windows, Shark fin roof aerial, Sports front bumper, Sports rear bumper, Tinted windscreen, Trailer Stability Programme, 18&quot; 5 twin spoke design alloy wheels REF:X5Z2C","The Vauxhall Astra makes for the perfect sized family car with a spacious interior, great all-round visibility and a boot large enough for the biggest of shops, what's not to love, especially with the added extras on this model, it's a no brainer! This particular Astra is coming with a stunning spec list such as DAB Radio, Intellink interface, and a lot more. The Astra is completed by a multi-point check carried by our master technicians in our workshop here at acar2go! One thing we like to boast about here at acar2go is the fact that we are approved by the Trading Standards on the &quot;Buy with Confidence&quot; scheme which means that we can offer all of our customers peace of mind when buying a car from us. , We make sure everybody is looked after not only before and during the sale but afterwards too. Want to put us to the test? Then please pop down and see how we run our very efficient business to the highest of standards. Remember acar2go in Aston Clinton where you Pay Less & Get More,",N,Y,C,UK,Y,,,,0.00,,"",77762,"GREAT SPEC INC NAV!!","","","www.acar2go.co.uk/used-vauxhall-astra-aylesbury-buckinghamshire-2908021","24/06/2017"
2981271,PG66FTZ,RED,Petrol,2016,25414,Hatchback,3,"FIAT","500","1.2 S 3d 69 BHP FRESHLY SERVICED HERE AT ACAR2GO",1242,6398,Manual,"https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/66971328.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090388.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60089946.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60089953.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60089962.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60089974.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60089982.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60089996.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090012.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090036.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090056.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090070.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090078.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090085.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090096.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090110.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090120.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090127.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090136.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090151.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090162.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090173.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090187.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/60090204.jpg,https://images.clickdealer.co.uk/vehicles/2981/2981271/large1/66562897.jpg",N,,N,"Full Service History 3 Stamps, Freshly Serviced here at acar2go, acar2go Multi-Point Check Carried Out, 3 Year Warranty Available, GAP Protection Available, KerbSafe Alloy Wheel Protection Available, Autoglym Lifeshine Available, Apple car play/Android Auto, Cruise control + speed limiter, Dualdrive PAS, External temperature gauge, Rear parking sensor, Stop/start system, Trip computer, 3x3 point rear seatbelts, 7 airbags - Driver, passenger, side, window and drivers knee airbags, ABS/EBD, Curtain airbags, ESC + ASR/MSR + HBA + Hill holder, Traction control, Tyre pressure monitoring system, Automatic door locking, Immobiliser, Locking fuel filler cap, Remote central locking, 4 speakers, Rear speakers, 1 passenger grab handle, 50/50 split folding rear seats with height adjustable rear headrests, Auxilliary 12V power socket, Driver's seat memory, Fabric/Techno leather upholstery, Front headrests, Front passenger seat memory, Height adjustable drivers seat, Height adjustable steering wheel, Isofix child seat preparation, Sports seats, Techno leather sport steering wheel with audio controls, Body coloured sports bumpers, Chrome exhaust finish, Electric front windows, Electrically adjustable painted door mirrors with defrosting / external temperature sensor, Electrically adjustable satin graphite door mirrors with defrosting /external temperature sensor, Front fog lights, Heat insulated glass, Heated rear windows with wash wipe, LED daytime running lights, Rear roof spoiler, Satin Graphite exterior trim, Grey dashboard trim, Sports Pack - 500 REF:ZN94C","If it's retro charm you're after, the chic Fiat 500 is one of your stylish options. Its timeless looks, inspired by the 1957 classic of the same name, are arguably the biggest reason to buy one! You won't be surprised to learn the 500 is at its best when picking its way through crowded urban streets. This is thanks to its small dimensions and light steering. This 500 comes with a Full Service History 3 Stamps and is completed with fresh service carried out on site here at acar2go, alongside that it will also receive a Full multi point check to give you that extra peace of mind when buying from us at acar2go. Be quick and snap up this gem as I can say it won?t be here for long. acar2go are Approved by the Trading Standards on the &quot;Buy With Confidence&quot; Scheme to give you complete peace of mind that everybody wants when buying their next used car. We're not like the typical car dealers who pressurise you into buying a car, we don't do pressure, we leave you to make your own informed decision and offer you a helping hand as and when you need it. remember folks acar2go Aston Clinton you Pay LESS & Get MORE!,",N,Y,C,UK,Y,,,,0.00,,"",75982,"FULL SERVICE HISTORY 3 STAMPS","","","www.acar2go.co.uk/used-fiat-500-aylesbury-buckinghamshire-2981271","30/12/2016"
3025592,DY17XZH,GREY,Petrol,2017,31638,Hatchback,5,"VAUXHALL","CORSA","1.4 SRI ECOFLEX 5d 89 BHP FULL ACAR2GO MULTI-POINT CHECK",1398,6498,Manual,"https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/66923700.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61196228.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478248.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478266.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478294.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478308.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478333.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478347.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478363.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478368.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478375.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478382.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478391.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478400.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478436.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478454.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478480.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478487.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478499.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/61478504.jpg,https://images.clickdealer.co.uk/vehicles/3025/3025592/large1/66706101.jpg",N,,N,"Full Service History 3 Stamps, Full acar2go Multi-Point Check Carried Out, 3 Year Extended Warranty Available, GAP/RTI/Asset Protection Available, AutoGlym LifeShine Paint and Upholstery Protection Available, KerbSafe Alloy Wheel Protection Available, Apple car play/Android Auto, Bluetooth system, Cruise control + speed limiter, Exterior temperature gauge, Lights on warning, Low fuel level warning light, Multi function display, Multi function trip computer, Rev counter, Service indicator, Speed sensitive power steering, Speed warning indicator, ABS + EBD + EBA, Brake assist function, Child proof door locks, Driver/passenger 2 stage auto adaptive airbags, ESP + traction control, Front and rear curtain airbags, Front and rear seatbelt reminder, Front seat side impact airbags, Height adjustable front seatbelts, Hill start assist, Passenger airbag deactivation system, Side impact protection beams, Three 3 point rear seatbelts, Tyre pressure monitoring system, Deadlocks, Immobiliser, Key left in ignition audible warning, Locking wheel bolts, Radio frequency remote central locking, 6 speakers, Bluetooth audio streaming, DAB digital radio module, USB connection, 12V power outlet, 2 height adjustable rear headrests, Air recirculation system, Centre console with cupholders, Chrome gear knob, Chrome interior door handles, Delay courtesy light function, Driver/passenger reading lights, Driver/passenger sunvisors and vanity mirrors, Electric reach + rake adjustable steering column, Front door pockets, Front seat belt pre-tensioners with load limiters, Glovebox, Grab handles, Height adjustable driver's seat, Height adjustable front headrests, Illuminated luggage compartment, ISOFIX on outer rear seats, Lace cloth trim, Load restraining lashing points, Luggage compartment cover, Multi function steering wheel, Pollen filter, Rear door pockets, Rear reading lights, Reclining front seats, Sports front seats, Body coloured bumpers, Body coloured door handles, Body coloured door mirrors, Coming home function, Electric adjustable door mirrors, Electric front windows/one touch facility, Fog lights with chrome surround, Headlamp levelling, Heated door mirrors, Heated rear window, Heated windscreen, Laminated windscreen, LED daytime running lights, Rear wiper, Two speed windscreen wipers REF:2XL6C","Just in here at acar2go, another fabulous and well-appointed Vauxhall Corsa. There are a lot of these Vauxhall Corsa's on the market, and so we only buy the ones that we know will stand out from the crowd! It would be fair to suggest this as one of Vauxhalls biggest success stories, the 'Corsa' being the centre of attention for the young drivers of today, the pinnacle of value for money and loved by driving instructors all across the country for its infallible combination of economy, comfort and reliability. This beauty comes with 3 stamps in the service book. Need more of a reason to come to see us as opposed to all the other dealers out there? Well how about the fact that acar2go are approved by the Trading Standards on the buy with confidence scheme which means that you can buy a car from us with that all important peace of mind. We don't just look after our customers before and during the sale but afterwards too. Remember guys, Acar2go, where you pay LESS and get MORE!",N,Y,C,UK,Y,,,,0.00,,"",66196,"GREAT SPEC!! F/S/H 3 STAMPS","","","www.acar2go.co.uk/used-vauxhall-corsa-aylesbury-buckinghamshire-3025592","16/06/2017"
3043423,SM63BZT,SILVER,Petrol,2013,62194,MPV,5,"FORD","B-MAX","1.0 ZETEC 5d 100 BHP FRESHLY SERVICED",998,4998,Manual,"https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/66970397.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61670933.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865904.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865905.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865908.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865912.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865913.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865917.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865922.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865933.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865938.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865944.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865949.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865956.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865961.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865969.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865972.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865974.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/61865978.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043423/large1/66564774.jpg",N,,N,"Full Service History 8 Stamps, Freshly Serviced here at acar2go, Full acar2go Multi-Point Check Carried Out, 3 Year Extended Warranty Available, GAP/RTI/Asset Protection Available, AutoGlym LifeShine Paint and Upholstery Protection Available, KerbSafe Alloy Wheel Protection Available, Easy fuel capless refuelling system, PAS, SYNC emergency assist and Ford SYNC Bluetooth connection with voice control and USB port, Trip computer, 3x3 point rear seatbelts, ABS + traction control, Deflation detection system, Driver and passenger airbags, Drivers knee airbag, Emergency brake assist, ESP, Front and rear curtain airbags, Front passenger airbag deactivation, Front side airbags, Hill start assist, Intelligent Protection System (IPS), MyKey system, Tyre pressure monitoring system, Warning triangle and first aid kit holder, Immobiliser, Locking wheel nuts, Remote central double locking, 6 speakers, Aux-in socket, DAB radio/CD player, MP3 connection, Remote audio controls on steering wheel, 3 rear headrests, 3 spoke leather steering wheel, 60/40 split rear seat back, Air conditioning, Ambient interior lighting, Centre console with stowage tray/bottle holder/CD stowage/front and rear 12V power point, Child observation mirror, Courtesy lights with map reading light, Driver sunglasses holder, Extendable load floor, Fold flat passenger and rear seat, Front headrests, Glovebox illumination, Height adjustable driver's seat, Isofix standard child seat restraint mounting, Leather trimmed gearknob, Map pocket on driver seat back, New York cloth upholstery, Reach + rake adjustable steering column, Rear tilting/removable parcel tray, Satin chrome interior door handles, Tie down hooks, Variable boot floor, Body coloured bumpers with black rubbing strip, Body coloured door handles, Body coloured grille with chrome surround, Body coloured tailgate handle, Body coloured door mirrors, Chrome beltline, Chrome finish on upper door line, Courtesy headlamp delay, Door mirror integrated indicators, Electric adjustable door mirrors, Electric front and rear windows + one touch + global open/closing, Front fog lamps, Front intermittent wash wipers, LED daytime running lights, Quickclear heated windscreen, Rear wiper, Sliding rear side doors, 15&quot; 5 spoke alloy wheels REF:9C66C","If you are in the market for a car which is spacious, comfortable and has rear sliding doors allowing access in and out of the vehicle easier then this is the car for you. This car arrives on our forecourt with full service history with 8 Stamps in the service book with the latest service being done here in our workshop at acar2go, while in the workshop the car has also received a Fully Comprehensive Multi-Point Check. The seating position in this car is slightly higher giving you excellent all round visibility and a comfortable drive. As with all of our cars, it's fully HPi clear and comes to you with the promise of a no pressure, genuine sale from people who actually care, read our reviews! At acar2go we bend over backwards to ensure that we deliver customer service which really is second to none. Not only do we look after our customers before and during the sale but afterwards too. We're Approved by the Trading Standards as well on the Buy With Confidence scheme to give you that all-important peace of mind everybody wants when buying a used car. What's not to like?, , Remember at acar2go where you Pay Less and Get More!",N,Y,C,UK,Y,,,,0.00,,"",55260,"FULL SERVICE HISTORY 8 STAMPS","","","www.acar2go.co.uk/used-ford-b-max-aylesbury-buckinghamshire-3043423","18/12/2013"
3043847,KV16WBO,WHITE,Petrol,2016,43573,Hatchback,3,"PEUGEOT","108","1.2 PURETECH FELINE 3d 82 BHP GREAT CONDITION AND SPECIFICATION",1200,4698,Manual,"https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/66932287.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762794.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762245.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762250.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762254.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762256.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762263.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762272.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762280.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762283.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762284.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762285.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762286.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762287.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762288.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762289.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762290.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762291.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762292.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762293.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762294.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762295.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762296.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762297.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762298.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762299.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/61762300.jpg,https://images.clickdealer.co.uk/vehicles/3043/3043847/large1/66704510.jpg",N,,N,"Service History, Full acar2go Multi-Point Check, Freshly Serviced, 3 Year Extended Warranty Available, GAP Protection Available, Autoglym Lifeshine Available, KerbSafe Alloy Wheel Protection Available, Bluetooth system, EPAS, Rev counter, Reversing camera, Speed limiter, Stop/start button, Touch screen display, ABS+Electronic Brake force Distribution, Driver and passenger airbags, ESP with Hill Assist, Front and rear curtain airbags, Front side airbags, Passenger airbag deactivation system, Seatbelt warning lamp and buzzer, Two 3 point rear seatbelts, Tyre pressure sensor, Keyless entry, Remote central locking, Thatcham Cat 2 engine immobiliser, 2 speakers + 2 tweeters, DAB Digital radio, Steering wheel mounted remote controls, USB socket, 2 rear head restraints, 50/50 split folding rear seat, Aluminium door sill trims, Auxilliary 12V power socket, Claudia leather upholstery, Driver seat height adjust, Dual zone automatic air conditioning, Height adjustable steering wheel, ISOFIX on outer rear seats, Leather gear knob, Leather steering wheel, Automatic headlights, Body coloured bumpers, Chrome door handles, Chrome door mirrors, Chrome side window trim, Electric front windows, Electric operated/heated door mirrors, Front fog lights, Intermittent rear wash/wipe, LED daytime running lights, Tinted rear windows, 15&quot; Thorren alloy wheels, Space saver spare wheel REF:HS66C","The Brilliant 108 has just arrived here at acar2go, and comes complete with our Full acar2go Multi-Point Check and service undertaken by our meticulous master technicians. At acar2go We're Approved by the Trading Standards on the Buy With Confidence Scheme to give you peace of mind, when looking for a used car things like this help to ensure that you are already protected before you ever step foot on our forecourt, what more could you possibly ask for, a Great Car at a Great Price being sold by a Great Company. Remember at acar2go You &quot;Pay LESS and Get MORE&quot;. Finance available subject to status, no obligation quote available, �48 Admin charge on all vehicles",N,Y,C,UK,Y,,,,0.00,,"",69615,"FRESHLY SERVICED AT ACAR2GO","","","www.acar2go.co.uk/used-peugeot-108-aylesbury-buckinghamshire-3043847","01/03/2016"
