"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-11-17","New","17B35","W04WH3N50HG004216","2017","Buick","Cascada","Premium","200","37385","35907","35407","Brown","","2","1.6L 4-Cylinder","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17B49","5GAKVCKD8HJ263372","2017","Buick","Enclave","Premium","1","53315","51784","48284","Gray","","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-23","New","17B50","KL4CJGSB7HB049272","2017","Buick","Encore","Essence","300","32025","31396","30396","Blue","","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-17","New","16B138","LRBFXESX5GD242412","2016","Buick","Envision","AWD Premium I","6","42995","41858","39358","White","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","6-Speed Automatic","New GM Warranty","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-10","New","17B44","2G4GL5EX1H9148518","2017","Buick","Regal","Sport Touring","489","30895","30323","29323","Other","","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-16","New","17C325","2GNFLEEK1H6229998","2017","Chevrolet","Equinox","AWD LS","955","28290","27531","25531","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17C481","2GNALCEK7H1552741","2017","Chevrolet","Equinox","LT","1","29080","28248","26248","Black","","4","2.4L 4-Cylinder SIDI DOHC VVT","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-12-26","New","17C522","1GB0GRFG2H1119683","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","722","34028","31670","31670","White","Medium Pewter","2","6.0L V8","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-16","New","17C564","1GB0GRFG5H1152886","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","10","41758","39400","39400","Other","","2","6.0L V8","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17C573","3GCUKREC5HG297082","2017","Chevrolet","Silverado 1500","LT","1","49875","47701","44201","Blue","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17C565","1GC1KWEG5HF116309","2017","Chevrolet","Silverado 2500HD","4WD LTZ CREW","1","0","52477","0","Black","Jet Black","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-31","New","16C1573","1GC0KUEG9GZ357254","2016","Chevrolet","Silverado 2500HD","4WD WT REG ","12","47044","44596","41596","Red","Jet Black","2","6.0L 8-Cylinder SFI OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-11","New","17C584","1GNSKJKC1HR139066","2017","Chevrolet","Suburban","Premier","500","75905","71587","71587","Black","Cocoa/Dune","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-10","New","17C524","1GNSKCKC5HR198472","2017","Chevrolet","Tahoe","Premier","52","75950","72855","71355","White","","4","Ecotec3 5.3l V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-14","New","17C365","1GNKVGKD6HJ218010","2017","Chevrolet","Traverse","AWD 1LT","10","38315","37233","35233","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17C613","1GNKRGKD2HJ260999","2017","Chevrolet","Traverse","LT","1","35740","34752","32752","Gray","","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-27","New","17C278","1G1RA6S57HU158493","2017","Chevrolet","Volt Hatchback","LT","325","35455","34782","34282","Brown","Jet Black/Jet Black","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","Electric Drive","New GM Warranty","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
