"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-08-23","New","18C1366","3GCUKREC5JG492069","2018","Chevrolet","Silverado 1500","LT","2","47715","0","40489","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic Eassist","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-22","New","18CF138","1GC4KYCG8JF124342","2018","Chevrolet","Silverado 3500HD","Work Truck","18","47415","0","46415","Black","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-21","New","18C1306","3GCUKREC9JG444218","2018","Chevrolet","Silverado 1500","LT","2","48850","0","41488","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-20","New","18C1380","1GB0GRFG8J1266371","2018","Chevrolet","Express Commercial Cutaway","3500 Van 139''","2","33615","0","30115","White","Medium Pewter","2","6.0 Liter","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-17","New","19C80","1GCUYEED5KZ111757","2019","Chevrolet","Silverado 1500","RST","1","54795","0","54795","White","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","New","18C1365","3GCUKREC8JG489019","2018","Chevrolet","Silverado 1500","LT","2","47715","0","40489","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","New","19C57","1GNSKBKC6KR119506","2019","Chevrolet","Tahoe","LT","2","66330","0","66330","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","New","19C56","1GNSKBKC4KR119200","2019","Chevrolet","Tahoe","LT","2","66330","0","66330","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-15","New","18B84","W04GM6SX0J1165813","2018","Buick","Regal Sportback","Preferred II","2","32170","0","31670","Gray","Ebony","4","2.0 Liter Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-14","New","19C78","1GNEVHKW1KJ128467","2019","Chevrolet","Traverse","LT Leather","200","43030","0","43030","Silver","Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-13","New","19C55","1GNEVGKWXKJ125853","2019","Chevrolet","Traverse","LT Cloth","2","40745","0","40745","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-13","New","19C54","1GNEVJKW6KJ125569","2019","Chevrolet","Traverse","RS","2","48930","0","48930","White","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-10","New","19C34","1GB3KVCY4KF107207","2019","Chevrolet","Silverado 3500HD","WT","2","50920","0","61038","Red","Dark Ash","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-09","New","19B19","5GAEVCKW4KJ131893","2019","Buick","Enclave","Avenir","2","59925","0","59925","Black","Ebony","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-08","New","19C68","1GC1KUEYXKF114690","2019","Chevrolet","Silverado 2500HD","High Country","2","69680","0","69180","Black","Saddle","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-08","New","19C64","1GC1KUEY0KF115993","2019","Chevrolet","Silverado 2500HD","High Country","2","69680","0","69180","Gray","Jet Black/Medium Ash Gray Pipi","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-07","New","18C1378","1GNSKBKC4JR377084","2018","Chevrolet","Tahoe","LT","21","65940","0","61324","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-06","New","19C71","2GNAXKEV0K6119121","2019","Chevrolet","Equinox","LT","200","33570","0","33570","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","18C1364","1GNEVGKW8JJ266869","2018","Chevrolet","Traverse","LT Cloth","201","41045","0","40295","Brown","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","18C1363","1GNEVGKWXJJ259566","2018","Chevrolet","Traverse","LT Cloth","201","40715","0","39965","White","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-25","New","18C1362","3GNAXSEV5JL405086","2018","Chevrolet","Equinox","LT","201","31440","0","27667","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-23","New","18C1355","1G1ZD5ST4JF259047","2018","Chevrolet","Malibu","LT","303","29230","0","27480","Black","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","18C1332","3GCUKREC0JG463577","2018","Chevrolet","Silverado 1500","LT","2","48950","0","41576","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","New","19C17","1GC1KREG9KF107377","2019","Chevrolet","Silverado 2500HD","Work Truck","2","45780","0","45280","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-10","New","19B10","5GAEVCKW7KJ105921","2019","Buick","Enclave","Avenir","300","59945","0","59945","White","hestnut","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-10","New","18C1282","1HA3GTCG1JN005081","2018","Chevrolet","Express Commercial Cutaway","3500 Van 177''","2","34393","0","40233","White","Medium Pewter","2","6.0 Liter","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C9","2GNAXHEV4K6108481","2019","Chevrolet","Equinox","LS","2","26795","0","26795","Black","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","19C4","2GNAXHEVXK6101339","2019","Chevrolet","Equinox","LS","2","26795","0","26795","Gray","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","18B75","1G4ZP5SZ8JU148866","2018","Buick","LaCrosse","Essence","2","39380","0","36880","Maroon","Ebony","4","2.5 Liter DOHC","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","25.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-12","New","18C1152","3GCUKREC1JG407003","2018","Chevrolet","Silverado 1500","LT","12","49685","0","42223","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-06","New","18C1089","1GB0GRFG7J1239677","2018","Chevrolet","Express Commercial Cutaway","3500 Van 139''","2","34185","0","36950","White","Medium Pewter","2","6.0 Liter","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-24","New","18CF1243","1GCVKREC3JZ178439","2018","Chevrolet","Silverado 1500","LT","200","44630","0","39174","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-07","New","18C1067","1GNEVKKW9JJ235925","2018","Chevrolet","Traverse","High Country","12","55390","0","54640","Red","Jet Black/Loft Brown","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-02","New","18C946","1GNSKCKC1JR317477","2018","Chevrolet","Tahoe","Premier","2000","77220","0","75970","White","Cocoa/Mahogany","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
