"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-27","New","22K194","KNDERCAA7N7296640","2022","Kia","Seltos","EX","0","27310","24888","27310","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","New","22K193","KNDERCAA0N7300138","2022","Kia","Seltos","EX","0","27505","24888","27505","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","New","22K191","KNDERCAA2N7297338","2022","Kia","Seltos","EX","0","27885","24983","27885","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-24","New","22K200","KNDNB4H33N6157189","2022","Kia","Carnival","LXS","0","37535","32908","37535","Black","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","New","22K190","KNDPM3AC5N7027433","2022","Kia","Sportage","LX","0","25815","23125","25065","Black","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-10","New","22K185","3KPF24AD2NE442001","2022","Kia","Forte","LXS","0","20880","18905","20580","Red","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-03","New","22K180","KNDCC3LG4N5138570","2022","Kia","Niro EV","EX","0","41415","38991","41415","Blue","Charcoal","4","Electric Motor","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-31","New","22K186","5XYRKDLF7NG096946","2022","Kia","Sorento","SX","0","41610","38191","41610","Gray","Black","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","New","22K183","5XXG64J27NG130724","2022","Kia","K5","GT-Line","0","31115","26720","31115","Black","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","New","22K182","5XYP3DHC0NG247175","2022","Kia","Telluride","EX","0","42120","38000","42120","Green","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-17","New","22K178","5XYRK4LF4NG095611","2022","Kia","Sorento","SX Prestige","0","42710","39240","42710","White","Gray","4","4cyl, 2.5L, 281.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","New","22K167","5XYRKDLF8NG091979","2022","Kia","Sorento","SX Prestige","0","45010","41150","45010","Green","Black","4","2.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","In-transit","22K199","KNDCC3LG1N5144357","2022","Kia","Niro EV","EX","0","41165","38991","29665","White","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","Transmission W/driver Selectable Mode","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","In-transit","22K198","KNDRHDLG5N5084200","2022","Kia","Sorento Hybrid","EX","0","41210","37370","41210","White","Gray","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Paddle Shift","20/200000","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","In-transit","22K197","5XYRHDLF2NG098506","2022","Kia","Sorento","X-Line EX","0","41835","37721","41835","White","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Dct -inc: Drive Mode Select ","20/200000","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","In-transit","22K196","KNDCC3LG4N5144322","2022","Kia","Niro EV","EX","0","42265","38991","30765","Gray","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","Transmission W/driver Selectable Mode","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","In-transit","22K195","5XYP3DHC4NG254159","2022","Kia","Telluride","EX","0","45140","38285","45140","Gray","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/sportmatic Sequential Shift Control","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","In-transit","22K192","KNDCC3LG4N5144806","2022","Kia","Niro EV","EX","0","42420","38991","42420","Black","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","Transmission W/driver Selectable Mode","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","In-transit","22K189","5XXG64J2XNG133438","2022","Kia","K5","GT-Line","0","27240","25176","27240","Black","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
