"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-08-09","New","AT47601","1STHRAC16KJ547601","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47585","1STHRAC11KJ547585","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress with Black Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47510","1STJ9YJ26KJ547510","2019","Airstream","Flying Cloud","25FB","0","0","0","88784","Other","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47473","1STH9YK28KJ547473","2019","Airstream","Flying Cloud","26RB","0","0","0","91234","Silver","Landmark / Wild Honey Ultralea","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47347","1STVRTF14KJ547347","2019","Airstream","Sport","22'","0","0","0","58984","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-08-09","New","AT47455","1STHRAC1XKJ547455","2019","Airstream","Sport","16'","0","0","0","49234","Silver","White Cypress with Black Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-26","New","AT19012","1STVRTF15KJ545459","2019","Airstream","Sport","22'","0","0","0","57734","Silver","Whit Cypress aith Black Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX725","1STVRTF19KJXXX725","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX724","1STVRTF17KJXXX724","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / BLACK ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX723","1STCFAG20KJXXX723","2019","Airstream ","INTL SERENITY","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX722","1STKFAG24KJXXX722","2019","Airstream ","INTL SERENITY","23FB","0","0","0","87734","Silver","ASAIN SAND / SALSA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX721","1STTFYL29KJXXX721","2019","Airstream ","INTL SERENITY","27FB","0","0","0","108434","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX720","1STJFYJ24KJXXX720","2019","Airstream ","INTL SERENITY","25FB","0","0","0","101434","Silver","ASAIN SAND / SALSA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX691","1STJFYJ21KJXXX691","2019","Airstream ","INTL SIGNATURE","25FB","0","0","0","97234","Silver","EBONY / OYSTER ULTRALEATHER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX690","1STKFAG26KJXXX690","2019","Airstream ","INTL SIGNATURE","23FB","0","0","0","85734","Silver","EBONY / SALSA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX672","1STJ9YM24KJXXX672","2019","Airstream ","FLYING CLOUD","28RB","0","0","0","95984","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX671","1STJ9YM22KJXXX671","2019","Airstream ","FLYING CLOUD","28RB","0","0","0","95984","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX667","1STH9YK29KJXXX667","2019","Airstream ","FLYING CLOUD","26","0","0","0","92784","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX654","1STJ9YJ27KJXXX654","2019","Airstream ","FLYING CLOUD","25FB","0","0","0","90984","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX653","1STJ9YJ25KJXXX653","2019","Airstream ","FLYING CLOUD","25FB","0","0","0","88784","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX652","1STX9YJ20KJXXX652","2019","Airstream ","FLYING CLOUD","25RB","0","0","0","90984","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX648","1STX9YJ29KJXXX648","2019","Airstream ","FLYING CLOUD","25RB","0","0","0","90984","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX643","1STB9AG29KJXXX643","2019","Airstream ","FLYING CLOUD","23","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX642","1STB9AG27KJXXX642","2019","Airstream ","FLYING CLOUD","23CB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX640","1STK9AG23KJXXX640","2019","Airstream ","FLYING CLOUD","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX639","1STK9AG27KJXXX639","2019","Airstream ","FLYING CLOUD","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX638","1STVBYT25KJXXX638","2019","Airstream ","CLASSIC TRAILER","33FB","0","0","0","165734","Silver","COGNAC MAPLE / MACADAMIA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX635","1STTNYL21KJXXX635","2019","Airstream ","GLOBETROTTER","27FB","0","0","0","108234","Silver","NATURAL ELM / DUBLIN SLATE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX633","1STTNYL28KJXXX633","2019","Airstream ","GLOBETROTTER","27FB","0","0","0","108234","Silver","NATURAL ELM / BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX629","1STHRAC15KJXXX632","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX629","1STHRAC15KJXXX629","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX627","1STHRAC11KJXXX627","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX626","1STHRAC1XKJXXX626","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / BLACK ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX625","1STVRTF15KJXXX625","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX624","1STVRTF13KJXXX624","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX622","1STC66C12KJXXX622","2019","Airstream ","FRONT BED","16FB","0","0","0","47234","Silver","VANILLA / CLUTCH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX621","1STC66C10KJXXX621","2019","Airstream ","FRONT BED","16FB","0","0","0","47234","Silver","VANILLA / WINGSPAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX620","1STC66C19KJXXX620","2019","Airstream ","FRONT DINETTE","16U","0","0","0","47234","Silver","VANILLA / CLUTCH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX619","1STC6612KJXXX619","2019","Airstream ","FRONT DINETTE","16U","0","0","0","47234","Silver","VANILLA / WINGSPAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX518","1STJ9YP20KJXXX518","2019","Airstream ","FLYING CLOUD","30RB","0","0","0","102084","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX517","1STJ9YM23KJXXX517","2019","Airstream ","FLYING CLOUD","28RB","0","0","0","94234","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX516","1STT9YL29KJXXX516","2019","Airstream ","FLYING CLOUD","27FB","0","0","0","95784","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX515","1STT9YL27KJXXX515","2019","Airstream ","FLYING CLOUD","27FB","0","0","0","95784","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX514","1STH9YK26KJXXX514","2019","Airstream ","FLYING CLOUD","26RB","0","0","0","91234","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX513","1STX9YJ28KJXXX513","2019","Airstream ","FLYING CLOUD","25RB","0","0","0","87234","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-25","New","ATXXX512","1STX9YJ26KJXXX512","2019","Airstream ","FLYING CLOUD","25RB","0","0","0","87234","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX511","1STX9YJ24KJXXX511","2019","Airstream ","FLYING CLOUD","25RB","0","0","0","87234","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX510","1STJ9YJ25KJXXX510","2019","Airstream ","FLYING CLOUD","25FB","0","0","0","88784","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX509","1STJ9YJ29KJXXX509","2019","Airstream ","FLYING CLOUD","25FB","0","0","0","89434","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX508","1STJ9YJ27KJXXX508","2019","Airstream ","FLYING CLOUD","25FB","0","0","0","89259","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX507","1STJ9YJ25KJXXX507","2019","Airstream ","FLYING CLOUD","25FB","0","0","0","87709","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX506","1STK9AG2XKJXXX506","2019","Airstream ","FLYING CLOUD","23FB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX505","1STK9AG28KJXXX505","2019","Airstream ","FLYING CLOUD","23FB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX504","1STB9AG26KJXXX504","2019","Airstream ","FLYING CLOUD","23CB","0","0","0","76734","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX503","1STB9AG24KJXXX503","2019","Airstream ","FLYING CLOUD","23CB","0","0","0","76734","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX502","1STC9AD12KJXXX502","2019","Airstream ","FLYING CLOUD","20FB","0","0","0","73209","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX501","1STC9AD10KJXXX501","2019","Airstream ","FLYING CLOUD","20FB","0","0","0","73209","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX500","1STC9AA13KJXXX500","2019","Airstream ","FLYING CLOUD","19CB","0","0","0","68209","Silver","LANDMARK / TRUFFLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX499","1STC9AA10KJXXX499","2019","Airstream ","FLYING CLOUD","19CB","0","0","0","68209","Silver","LANDMARK / WILD HONEY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX498","1STTFYL2XKJXXX498","2019","Airstream ","INTL SERENITY","27FB","0","0","0","106234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX497","1STJFYJ25KJXXX497","2019","Airstream ","INTL SERENITY","25FB","0","0","0","99709","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
