"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-09-28","Used","CON6702","1STT9YL2XCJ526702","2012","Airstream","Flying Cloud 27FB","","0","0","0","49995","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","AT42556","1STJFYJ26JJ542556","2018","Airstream","International Signature 25 FBQ","Coming Soon!","0","0","0","91234","Silver","Ebony / Salsa Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","AT42545","1STHRAC1XJJ542545","2018","Airstream","16 Sport","Arriving Soon!","0","0","0","47909","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","AT42536","1STHRAC19JJ542536","2018","Airstream","16 Sport","On the Way!","0","0","0","47909","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-27","New","AT42521","1STB9AG26JJ542521","2018","Airstream","Flying Cloud 23CB","Coming Soon!","0","0","0","74909","Silver","Landmark / Wild Honey Ultralea","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-07","Used","AT17028A","WD3PF4CD1E5919478","2015","Airstream","Interstate Lounge","EXT","25234","0","0","106200","Black","Asian Sand / Oyster Ultraleath","3","6cyl, 3.0L, 188.0hp","Diesel Fuel","Class B","Rear Wheel Drive","Transmission: 5-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT306047","1B9HUWH25JJ306047","2018","Airstream","Interstate Lounge EXT","Inbound!","0","0","0","175972","Silver","Beach Wood / Black Ultraleathe","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT305758","1B9GUWH26JJ305758","2018","Airstream","Interstate Grand Tour Twin Bed","On The Way!!!","0","0","0","175972","Black","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT306084","1B9GUWH26JJ306084","2018","Airstream","Interstate Tommy Bahama ","Grand Tour Arriving Soon!!","0","0","0","180541","White","Macchito","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT306082","1B9HUWH27JJ306082","2018","Airstream","Interstate Lounge EXT","4x4 COMING SOON!!!","0","0","0","177172","Silver","Beach Wood /Black Ultraleather","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-08-31","Used","CON4301","WD3PF3CDXFP125617","2016","Mercedes-Benz","Airstream Interstate","Lounge EXT","11225","0","0","116900","Silver","Columbian Walnut/Black Ultrale","3","6cyl, 3.0L, 188.0hp","Diesel Fuel","Class B","Rear Wheel Drive","Transmission: 5-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-26","New","AT18003","1SMG4DC12JJ203463","2018","Airstream","Basecamp 16"," ","0","0","0","41384","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-13","New","AT18002","16TTFYL29JJ540726","2018","Airstream","Tommy Bahama 27","","0","0","0","125159","Silver","Machiato","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-13","New","AT18013","1STK9AG29JJ541511","2018","Airstream","Flying Cloud 23FB","","0","0","0","74909","Silver","Landmark with Truffle Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-13","New","AT18014","1STCFAA19JJ541411","2018","Airstream","Tommy Bahama 19CB","Just Arrived!!","0","0","0","79734","Silver","Macchiato","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-13","New","AT18009","1STT9YL22JJ541398","2018","Airstream","Flying Cloud 27FB Twin"," ","0","0","0","91909","Silver","Landmark with Wild Honey Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-06-08","New","AT18001","1STJBYP28JJ540424","2018","AIRSTREAM","CLASSIC 30RQ","","0","0","0","143434","Silver","COGNAC MAPLE / MACAD","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18004","1SMG4DC19HJ203762","2018","Airstream","Basecamp 16","","0","0","0","41384","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17042","1STJ9YJ21HJ539954","2017","Airstream","Flying Cloud 25FBQ","NOW $70,198!","0","0","0","83684","Silver","Landmark with Sandpiper Ultral","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17035","1STC9AA14HJ539843","2017","Airstream","Flying Cloud 19CB","NOW $54,519!","0","0","0","64209","Silver","Landmanr witih Wild Honey Ultr","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2016-10-29","New","AT17017","1B9HUWH21HJ305309","2017","Airstream","Interstate Lounge EXT","SALE PRICE: $135,932","0","168470","0","135932","Silver","Beachwood with Moon Ultraleath","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17020","1STC9AD10HJ538314","2017","Airstream","Flying Cloud 20FB","NOW $57,927","0","0","0","68709","Silver","Landmark with Sandpiper Ultral","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17019","1STC9AA10HJ538303","2017","Airstream","Flying Cloud 19RC","NOW $54,371!","0","0","0","64109","Silver","Landmark with Wild Honey Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2016-08-29","New","AT17021","1STVRTF15HJ538472","2017","Airstream","Sport 22FB","NOW $47,838!","0","0","0","54234","Silver","White Cypress / Tan Ultraleath","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
