" Company                      "," VIN                          ","Stock Number                  ","Type                          ","Vehicle Code                  ","Year                          ","Make                     ","Model                    ","Model Code                    ","Body                     ","Color                    ","Color Code                    ","Trim                     ","Fuel                          ","MPG                           ","Cylinders                     ","Truck                         ","4WD                           ","Turbo                         ","Engine              ","Transmission                  ","Odometer                      ","Location                      ","Date in Inventory             ","Warranty Months               ","Warranty Miles                ","Price                         ","Cost                          ","Work-in-Process               ","Options                       ","License #                     ","Gross Weight                  ","Inspection Month              ","Options 1                     ","Options 2                     ","Options 3                     ","Options 4                     ","Options 5                     ","Options 6                     ","Options 7                     ","Options 8                     ","Options 9                     ","Options10                     ","Options11                     ","Options12                     ","Options13                     ","Options14                     ","Options15                     ","Options16                     ","Options17                     ","Options18                     ","Options19                     ","Options20                     ","Memo Info 1                             ","Memo Info 2                             ","Memo Info 3                             ","Memo Info 4                             ","Memo Info 5                             ","Memo Info 6                             ","Memo Info 7                             ","Memo Info 8                             ","Memo Info 9                             ","Memo Info10                             ","Memo Info11                             ","Memo Info12                             ","Memo Info13                             ","Memo Info14                             ","Memo Info15                             ","Memo Info16                             ","Memo Info17                             ","Memo Info18                             ","Memo Info19                             ","Memo Info20                             ","Sale Group                    ","Dealer Code                   ","Radio Code                    ","Description                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","Sale Account                  ","Inventory Account             ","Options21                     ","Options22                     ","Options23                     ","Options24                     ","Options25                     ","Options26                     ","Options27                     ","Options28                     ","Options29                     ","Options30                     ","Options31                     ","Options32                     ","Options33                     ","Options34                     ","Options35                     ","Options36                     ","Options37                     ","Options38                     ","Options39                     ","Options40                     ","Memo Info21                             ","Memo Info22                             ","Memo Info23                             ","Memo Info24                             ","Memo Info25                             ","Memo Info26                             ","Memo Info27                             ","Memo Info28                             ","Memo Info29                             ","Memo Info30                             ","Memo Info31                             ","Memo Info32                             ","Memo Info33                             ","Memo Info34                             ","Memo Info35                             ","Memo Info36                             ","Memo Info37                             ","Memo Info38                             ","Memo Info39                             ","Memo Info40                             ","Enterprise                    ","Enterprise-Company            ","Style ID            ","Certified Used Car  "
"AC1                           ","A5KE1CGMACG010389             ","# 141726A                     ","D                             ","                              ","2012                          ","KUBOTA                   ","RTV400CI                 ","                              ","                         ","ORANGE                   ","                              ","                         ","                              ","                              ","                              ","                              ","                              ","                              ","                    ","                              ","                              ","B                             ","2014-11-01                    ","                              ","                              ","                              ","0.00                          ","0.00                          ","                              ","T/C                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","                                        ","                                        ","                                        ","Title Date : 110314                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","Title Date : CB                         ","UCB                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","A470A                         ","127                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Memo 1 : T                              ","Memo 2 : 110314                         ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","                    ","                    "
"AC1                           ","JA4AP3AU4HZ020837             ","# 2215                        ","U                             ","                              ","2017                          ","MITSUBISHI TRUCK         ","OUTLANDER                ","OS45-A                        ","SILES5PASFW              ","SILVER                   ","                              ","                         ","                              ","23/29                         ","                              ","                              ","                              ","                              ","                    ","                              ","65425                         ","G                             ","2022-01-06                    ","                              ","                              ","$19,995.00                    ","0.00                          ","0.00                          ","                              ","RJ/G                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : 19,935.00              ","                                        ","Buyer : RJ                              ","Location Histor : BG                    ","Title Date : 01/11/2022                 ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","Transportation : 125.00                 ","                                        ","Buyers fee-1 : 125.00                   ","                                        ","                                        ","UTG                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","471A                          ","128                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","Purchased From : SMART AUCTION          ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","386843              ","                    "
"AC1                           ","JA4AZ3A35HZ010528             ","# 2281                        ","U                             ","                              ","2017                          ","MITSUBISHI TRUCK         ","OUTLANDER                ","OT45-F                        ","WHTSE4X43ST              ","WHITE                    ","                              ","                         ","                              ","24/29                         ","                              ","                              ","                              ","                              ","                    ","                              ","38346                         ","G                             ","2022-01-20                    ","                              ","                              ","$23,995.00                    ","0.00                          ","0.00                          ","                              ","RJ/G                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : 23,835.00              ","                                        ","Buyer : RJ                              ","Location Histor : SG                    ","Title Date : 012522                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","Transportation : 175.00                 ","                                        ","Buyers fee-1 : 125.00                   ","                                        ","                                        ","UTG                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","C471A                         ","128                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","Purchased From : SMART AUCTION          ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","386596              ","                    "
"AC1                           ","JCO 504665                    ","# 141563                      ","D                             ","                              ","2014                          ","YAMAHA GOLF CART         ","PTV EFI                  ","                              ","                         ","                         ","                              ","                         ","                              ","                              ","                              ","                              ","                              ","                              ","                    ","                              ","10                            ","DEMO                          ","2014-09-30                    ","                              ","                              ","                              ","0.00                          ","0.00                          ","                              ","KA/DEMO                       ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","                                        ","                                        ","Location Histor : DEMO                  ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","Location Histor : DEMO                  ","WCP                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","B473A                         ","127                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Memo 1 : KA                             ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","Purchased From : LARRY MCCAMMENT        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","0                   ","                    "
"AC1                           ","JF2SJGWC8JH418617             ","# 22124                       ","U                             ","                              ","2018                          ","SUBARU TRUCK             ","FORESTER                 ","JFN                           ","GRYXTTOUR                ","GRAY                     ","                              ","                         ","                              ","23/27                         ","                              ","                              ","                              ","                              ","                    ","                              ","56052                         ","C                             ","2022-02-15                    ","                              ","                              ","$32,995.00                    ","0.00                          ","0.00                          ","                              ","RJ/C                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : 33,210.00              ","                                        ","Buyer : RJ                              ","Location Histor : C                     ","Title Date : 022522                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","Transportation : 250.00                 ","                                        ","Buyers fee-1 : 125.00                   ","                                        ","                                        ","UTC                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","A471A                         ","128                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","Purchased From : MANHEIM NASHVILLE      ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","393881              ","                    "
"AC1                           ","JHMZE2H7XDS002577             ","# 22168A                      ","U                             ","                              ","2013                          ","HONDA                    ","INSIGHT                  ","ZE2H7DEW                      ","5DR CVT EX               ","BLACK                    ","                              ","                         ","G                             ","41/44                         ","4                             ","                              ","                              ","                              ","                    ","                              ","99020                         ","S                             ","2022-03-01                    ","                              ","                              ","                              ","0.00                          ","0.00                          ","                              ","T/S                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","                                        ","Buyer : T                               ","Location Histor : S                     ","Title Date :                            ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UCS                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","C470A                         ","127                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","355910              ","                    "
"AC1                           ","JM3TCADY9J0207294             ","# 22111                       ","U                             ","                              ","2018                          ","MAZDA TRUCK              ","CX-9                     ","CX9GT2A                       ","BLKGRTOUR                ","BLACK                    ","                              ","                         ","                              ","22/28                         ","                              ","                              ","                              ","                              ","                    ","                              ","51544                         ","B                             ","2022-02-10                    ","                              ","                              ","$35,995.00                    ","0.00                          ","0.00                          ","                              ","BL/B                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : 36,010.00              ","                                        ","Buyer : BL                              ","Location Histor : B                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","Transportation : 125.00                 ","                                        ","                                        ","Buyers fee-2 : 150.00                   ","                                        ","UTB                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","E471A                         ","128                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","Purchased From : MANHEIM CINCINNATI     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","396169              ","                    "
"AC1                           ","JN8AE2KP5B9010683             ","# N2213C                      ","U                             ","                              ","2011                          ","NISSAN                   ","QUEST                    ","55411                         ","4DR LE                   ","SILVER                   ","                              ","                         ","                              ","19/24                         ","                              ","                              ","                              ","                              ","                    ","                              ","196022                        ","C                             ","2022-03-02                    ","                              ","                              ","                              ","0.00                          ","0.00                          ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","Internet Price : .00                    ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","UTC                           ","                              ","                              ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","A471A                         ","128                           ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                              ","                                        ","                                        ","Fuel Capacity : .00                     ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","                                        ","ACRA                          ","ACRA-AC1                      ","329364              ","                    "
