"MatchID","ARDealerID","NewCar","VIN","StockNumber","Category","Type","Year","Make","Model","Trim","Doors","Exterior","Interior","Engine","Fuel","Transmission","Cylinders","DriveType","Miles","Retail","Wholesale","Certified","Special","Notes","Options","Images"
"GeoffRogersAutoplex","2411","0","1B3HB48B47D420777","13540","Four-Door Sedan"," ","2007","Dodge","Caliber","SXT","4","Inferno Red Crystal Pearl - Red","Pastel Slate Gray Cloth","2.0L","Gasoline","Automatic","4","Front Wheel Drive","115027","","0","0","0","<b> FWD - CD - KEYLESS ENTRY - FULL POWER - EST 32 HWY MPG </b><br><br> With its bold, aggressive styling, our Dodge Caliber SXT certainly knows how to make an entrance! Powered by the well-regarded 2.0-liter 4 cylinder engine, our 2007 Dodge Caliber SXT is a highly versatile vehicle! Look at the pictures - it's the perfect blend of a station wagon, sedan, and an SUV! This Caliber will make your life a little easier in more ways than you can imagine!<br><br>Our 2007 SXT is well equipped with air conditioning, heated cloth seats, sunroof, a rear spoiler and this baby also boasts a power outlet. From it's over sized halogen headlights to it's cross-hair grille, this Caliber is loaded with design cues that leaves others thinking &quot;now might just be the time to get a new car&quot;. Dodge seems to have really gone out of their way in designing this sport wagon. We told you this would make your life easier!<br><br> Print this page and call us Now... We Know You Will Enjoy Your Test Drive Towards Ownership! Ask for  Member of Our Sales Team to Schedule an Appointment!","Moonroof,4 Cylinder Engine,A/C,Adjustable Steering Wheel,AM/FM Stereo,Auxiliary Audio Input,Bucket Seats,CD Player,Cloth Seats,Driver Air Bag,Driver Vanity Mirror,Engine Immobilizer,Front Disc/Rear Drum Brakes,Front Head Air Bag,Front Reading Lamps,Front Wheel Drive,Gasoline Fuel,Intermittent Wipers,Keyless Entry,Pass-Through Rear Seat,Passenger Air Bag,Passenger Air Bag Sensor,Passenger Vanity Mirror,Power Door Locks,Power Mirror,Power Outlet,Power Steering,Power Windows,Rear Bench Seat,Rear Defrost,Rear Head Air Bag,Rear Spoiler,Steel Wheels,Temporary Spare Tire,Tires - Front All-Season,Tires - Rear All-Season,Variable Speed Intermittent Wipers,Wheel Covers","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565179_x640_18.jpg"
"GeoffRogersAutoplex","2411","0","1D3HV13T49S769139","13226","Truck"," ","2009","Dodge","Ram 1500","SLT","4","Flame Red - Red","Dark slate gray Cloth","5.7L","Gasoline","Automatic","8","Four Wheel Drive","139218","18990","0","0","0","<b> 4WD - CD - KEYLESS ENTRY - MP3 - SATELLITE RADIO - SLIDING REAR WINDOW - KEYLESS ENTRY </b><br><br>Our Flame Red, 2009 Dodge Ram 1500 SLT 4X4 works nicely as a spacious family truck with a powerful 5.7 Liter HEMI V8 coupled with a tough 5 Speed Automatic. Our 4x4 will blow the doors off the other little boy toys on the road! <br><br>This SLT trim comes with a plethora of features you're bound to love. Check out our pictures of this well-maintained Ram. Fog lamps, sliding rear window, an amazing audio system with AM/FM/CD/AUX, plenty of power accessories, steering wheel audio controls, and automatic headlights speak to the need for comfort. Brake assist, ABS, airbags, and stability control are in place to manage security.<br><br>The V8 power, towing capability, and interior comfort of the Dodge Ram 1500 SLT are just waiting for you... so, grab your toys and rock-n-roll on down the road! Print this page and call us Now... We Know You Will Enjoy Your Test Drive Towards Ownership! Ask for  Member of Our Sales Team to Schedule an Appointment!","4-Wheel Disc Brakes,5-Speed A/T,8 Cylinder Engine,A/C,A/T,ABS,Adjustable Steering Wheel,Aluminum Wheels,AM/FM Stereo,Automatic Headlights,Auxiliary Audio Input,Brake Assist,CD Player,Child Safety Locks,Cloth Seats,Conventional Spare Tire,Cruise Control,Driver Air Bag,Engine Immobilizer,Floor Mats,Four Wheel Drive,Fourth Passenger Door,Front Head Air Bag,Front Reading Lamps,Front Side Air Bag,Gasoline Fuel,Heated Mirrors,Intermittent Wipers,Keyless Entry,MP3 Player,Passenger Air Bag,Passenger Air Bag Sensor,Passenger Vanity Mirror,Power Door Locks,Power Mirror,Power Outlet,Power Steering,Power Windows,Privacy Glass,Rear Bench Seat,Rear Head Air Bag,Satellite Radio,Sliding Rear Window,Split Bench Seat,Stability Control,Third Passenger Door,Tire Pressure Monitor,Tires - Front All-Season,Tires - Rear All-Season,Traction Control,Trip Computer,Variable Speed Intermittent Wipers","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2369913_x640_18.jpg"
"GeoffRogersAutoplex","2411","0","1D8HS58N53F605161","13535","Sport/Utility"," ","2003","Dodge","Durango","SLT Plus","4","Graphite Metallic - Gray","Dark Slate Gray Leather","4.7L","Gasoline","Automatic","8","Four Wheel Drive","125363","5990","0","0","0","<b> 4WD - 3RD ROW - CD - FOG LAMPS - KEYLESS ENTRY - LEATHER - FULL POWER - PREMIUM SOUND - REAR A/C - MOONROOF </b><br><br>","Leather Upholstery,Moonroof,Passenger Climate Control,3rd Row Seat,4-Wheel Disc Brakes,8 Cylinder Engine,A/C,ABS,Adjustable Steering Wheel,Aluminum Wheels,AM/FM Stereo,Auto-Dimming Rearview Mirror,Bucket Seats,Cassette,CD Player,Conventional Spare Tire,Cruise Control,Driver Air Bag,Driver Illuminated Vanity Mirror,Driver Vanity Mirror,Engine Immobilizer,Floor Mats,Fog Lamps,Four Wheel Drive,Front Reading Lamps,Gasoline Fuel,Heated Mirrors,Intermittent Wipers,Keyless Entry,Leather Seats,Leather Steering Wheel,Luggage Rack,Multi-Zone A/C,Passenger Air Bag,Passenger Illuminated Visor Mirror,Passenger Vanity Mirror,Power Door Locks,Power Driver Seat,Power Mirror,Power Outlet,Power Passenger Seat,Power Steering,Power Windows,Premium Sound System,Privacy Glass,Rear A/C,Rear Bench Seat,Rear Defrost,Running Boards/Side Steps,Security System,Steering Wheel Audio Controls,Tires - Front On/Off Road,Tires - Rear On/Off Road,Universal Garage Door Opener,Variable Speed Intermittent Wipers,Woodgrain Interior Trim","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_18.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2565177_x640_19.jpg"
"GeoffRogersAutoplex","2411","0","1FMCU9D79BKC02755","13534","Sport/Utility"," ","2011","Ford","Escape","XLT","4","Sangria Red Metallic - Red","Charcoal Black Cloth","2.5L","Gasoline","Automatic","4","Four Wheel Drive","56811","12990","0","0","0","<b> 4WD - CD - FOG LAMPS - HEATED SEATS - MP3 - FULL POWER - SATELLITE RADIO </b><br><br> How about this versatile 2011 Ford Escape XLT 4WD shown in Sangria Red Metallic. This 5 passenger compact SUV packs a 2.5 Liter 4 Cylinder under the hood offering 171hp that combined with a 6 Speed Automatic brings in up to 28mpg. Never worry about weather conditions with Four Wheel Drive on your side. You will love the comfy five passenger seating and great cargo space to haul all the things you need for your active lifestyle. This XLT has a great sporty feel with a roof rack and fog lamps. <br><br>Inside you will love the modern, functional controls. Our 4 speaker audio system with CD player, available Sirius XM and audio input jack allow you to hookup to your phone and play your latest tunes. The center console has superb storage and there are many little luxuries throughout like keypad entry and privacy glass.<br><br>Escape is one of the safest SUV's on the market. Six standard airbags, tire pressure monitoring and stability control ensure you and your passengers are safe. MyKey allows controls to be set for the younger drivers in the house to ensure safe driving. You have chosen well with the Escape! It is a fun, smart and versatile SUV for someone who is active and needs a vehicle that can keep up. Print this page and call us Now... We Know You Will Enjoy Your Test Drive Towards Ownership! Ask for  Member of Our Sales Team to Schedule an Appointment!","4 Cylinder Engine,6-Speed A/T,A/C,A/T,ABS,Adjustable Steering Wheel,Aluminum Wheels,AM/FM Stereo,Auto-Dimming Rearview Mirror,Automatic Headlights,Auxiliary Audio Input,Bucket Seats,Cargo Shade,CD Player,Child Safety Locks,Cloth Seats,Cruise Control,Driver Air Bag,Driver Illuminated Vanity Mirror,Driver Vanity Mirror,Engine Immobilizer,Floor Mats,Fog Lamps,Four Wheel Drive,Front Disc/Rear Drum Brakes,Front Head Air Bag,Front Reading Lamps,Front Side Air Bag,Gasoline Fuel,Heated Front Seat,Intermittent Wipers,Keyless Entry,Leather Steering Wheel,Luggage Rack,MP3 Player,Pass-Through Rear Seat,Passenger Air Bag,Passenger Air Bag Sensor,Passenger Illuminated Visor Mirror,Passenger Vanity Mirror,Power Door Locks,Power Driver Seat,Power Mirror,Power Outlet,Power Steering,Power Windows,Privacy Glass,Rear Bench Seat,Rear Defrost,Rear Reading Lamps,Satellite Radio,Stability Control,Steering Wheel Audio Controls,Temporary Spare Tire,Tire Pressure Monitor,Tires - Front All-Season,Tires - Rear All-Season,Traction Control,Variable Speed Intermittent Wipers","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_18.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_19.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_20.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_21.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_22.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_23.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_24.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_25.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2583176_x640_26.jpg"
"GeoffRogersAutoplex","2411","0","1FT7W2BT3FEC87085","13550","Truck"," ","2015","Ford","Super Duty F-250 SRW","4WD Lariat Crew Cab","4","Ingot Silver Metallic - Silver","Black Leather","6.7L Turbocharged","Diesel Fuel","Automatic","8","Four Wheel Drive","76577","45990","0","0","0","<b> 4WD - 6.7L TURBOCHARGED DIESEL - TOWING PACKAGE - LEATHER - HEATED/COOLED SEATS -<br> BED LINER - NAVIGATION - FORD SYNC - MOONROOF - BACKUP CAMERA - PARKING SENSORS -<br> RUNNING BOARDS - TOWING PACKAGE </b><br><br> Presenting our Ingot Silver Metallic 2015 Ford F-250 Lariat FX4 Crew Cab with Road Armor and additional LED lighting. Powered by a brawny Powerstroke 6.7 Liter Turbo Diesel that offers 440hp on demand while teamed with a TorqShift 6 Speed SelectShift Automatic, this Super Duty truck can handle your tough jobs with ease and efficiency. <br><br>Inside, the Lariat Crew caters to your comfort with luxurious leather seats, Heated and Cooled front seats, a sunroof, wood grain trim, navigation, key-less entry and an integrated trailer brake controller. Ford Sync w/Sirius allows you hands-free communication and up-to-date information. A power-sliding rear window, rear parking sensors, and power telescoping mirrors are nice extras. <br><br>Safety is always number one with Ford, and the F250 is at the top. Six standard airbags, SOS post-crash alert, and Roll Stability Control, keep you safe and secure. The Ford F250 is an impressive, powerful choice. You will love being behind the wheel of this Ford Tough Truck! Print this page and call us Now... We Know You Will Enjoy Your Test Drive Towards Ownership! Ask for Member of Our Sales Team to Schedule an Appointment!","A/C Seats,Backup Camera,Backup Sensor,Bed Liner,Ford Sync,Heated Seats,Leather Upholstery,Moonroof,Navigation System,Passenger Climate Control,Running Boards,4-Wheel Disc Brakes,8 Cylinder Engine,A/C,ABS,Adjustable Steering Wheel,AM/FM Stereo,Brake Assist,Conventional Spare Tire,Diesel Fuel,Driver Adjustable Lumbar,Driver Air Bag,Engine Immobilizer,Four Wheel Drive,Front Head Air Bag,Front Side Air Bag,Intermittent Wipers,Pass-Through Rear Seat,Passenger Air Bag,Passenger Vanity Mirror,Power Steering,Rear Bench Seat,Rear Head Air Bag,Stability Control,Tire Pressure Monitor,Tow Hitch,Tow Hooks,Traction Control,Turbocharged,Variable Speed Intermittent Wipers","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_18.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_19.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_20.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2570931_x640_21.jpg"
"GeoffRogersAutoplex","2411","0","1FT7W2BT6EEA40853","13505","Truck"," ","2014","Ford","Super Duty F-250 SRW","Lariat","0","Oxford White - White","Adobe Leather","6.7L","Diesel Fuel","Automatic","8","Four Wheel Drive","116019","40990","0","0","0","<b> 4WD - 6.7L TURBOCHARGED DIESEL - BACKUP CAMERA - LEATHER - HEATED/COOLED SEATS - MOONROOF - RUNNING BOARDS - TOWING PACKAGE </b><br><br> Step up to our Oxford White 2014 Ford F-250 Lariat Crew Cab 4x4! The massive power is just another reason why F-Series trucks have been best sellers for decades! Powered by a 6.7 Liter Power Stroke Turbo Diesel V8 that offers 400hp on demand and double that for torque while teamed with a TorqShift 6 Speed SelectShift Automatic, this Super Duty truck can handle your tough jobs with ease and efficiency. For work or play you will feel confident with the Lariat's smooth power and handling. F-250 is built incredibly strong with great payload and towing capacity.<br><br>Inside, the Lariat Crew caters to your comfort with luxurious leather seats, wood grain trim, key-less entry and an integrated trailer brake controller. Ford Sync w/ Sirius allows you hands-free communication and up-to-date information. A power-sliding rear window, rear parking sensors and power telescoping mirrors are nice extras. Don't forget about the sunroof and navigation system too!<br><br>Safety is always number one with Ford and the F-250 is at the top. Six standard airbags, SOS post-crash alert and Roll Stability Control keep you safe and secure. The Ford F-250 is an impressive, powerful choice. You will love being behind the wheel of this Ford Tough Truck! Print this page and call us Now... We Know You Will Enjoy Your Test Drive Towards Ownership! Ask for Member of Our Sales Team to Schedule an Appointment!","A/C Seats,Backup Camera,Heated Seats,Leather Upholstery,Memory Seat(s),Moonroof,Passenger Climate Control,Running Boards,4-Wheel Disc Brakes,8 Cylinder Engine,A/C,ABS,Adjustable Steering Wheel,AM/FM Stereo,Brake Assist,Conventional Spare Tire,Diesel Fuel,Driver Adjustable Lumbar,Driver Air Bag,Engine Immobilizer,Four Wheel Drive,Front Head Air Bag,Front Side Air Bag,Intermittent Wipers,Pass-Through Rear Seat,Passenger Air Bag,Passenger Vanity Mirror,Power Steering,Rear Bench Seat,Rear Head Air Bag,Stability Control,Tire Pressure Monitor,Tow Hitch,Tow Hooks,Traction Control,Turbocharged,Variable Speed Intermittent Wipers","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2575129_x640_18.jpg"
"GeoffRogersAutoplex","2411","0","1FT8W3BT1DEB71231","13551","Truck"," ","2013","Ford","Super Duty F-350 SRW","4WD Lariat Crew Cab","4","Oxford White - White","Black Leather","6.7L Turbocharged","Diesel Fuel","Automatic","8","Four Wheel Drive","132248","39990","0","0","0","<b> 4WD - 6.7L TURBOCHARGED DIESEL - LEATHER - HEATED/COOLED SEATS - BED LINER - RUNNING BOARDS - FULL POWER - TOWING PACKAGE - UNDERBODY HOIST </b><br><br>  Beefed up power and distinct style unite in our 2013 Ford F-350 Lariat Crew Cab 4x4 presented in Oxford White. Power comes from a 6.7 Liter Power Stroke Turbo Diesel that offers 400hp on demand and even more torque while paired with a 6 Speed SelectShift Automatic that will handle your toughest job with ease. You will feel confident with this truck's workhorse power and smooth handling. Our F-350 is built strong with great payload and towing capacity yet still looks first class with the custom wheels, chrome all around, and side steps. <br><br>Inside it's all about comfort and innovative features with handsome leather seats, woodgrain accents, heated and cooled front buckets, leather wrapped steering wheel, driver seat memory, remote start and a rearview camera. Ford Sync with available satellite radio allows you hands-free communication and up-to-date information not to mention awesome entertainment for your family road trips! A power-sliding rear window, bed liner, rear parking sensors and power telescoping mirrors are just a few of the extras on this stylish F-350. <br><br>Safety is always number one with six standard airbags, SOS post-crash alert and Roll Stability Control keep you safe and secure. The Ford F-350 4x4 is an impressive, powerful choice. You will love getting behind the wheel of this fantastic Ford Tough Truck! Print this page and call us Now... We Know You Will Enjoy Your Test Drive Towards Ownership. Ask for Member of Our Sales Team to Schedule an Appointment!","A/C Seats,Bed Liner,Heated Seats,Leather Upholstery,Memory Seat(s),Passenger Climate Control,Running Boards,4-Wheel Disc Brakes,8 Cylinder Engine,A/C,ABS,Adjustable Steering Wheel,AM/FM Stereo,Child Safety Locks,Conventional Spare Tire,Diesel Fuel,Driver Adjustable Lumbar,Driver Air Bag,Engine Immobilizer,Four Wheel Drive,Front Head Air Bag,Front Reading Lamps,Front Side Air Bag,Intermittent Wipers,Pass-Through Rear Seat,Passenger Air Bag,Passenger Vanity Mirror,Power Outlet,Power Steering,Rear Bench Seat,Rear Reading Lamps,Stability Control,Tire Pressure Monitor,Tow Hitch,Tow Hooks,Traction Control,Turbocharged,Variable Speed Intermittent Wipers","http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_01.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_02.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_03.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_04.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_05.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_06.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_07.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_08.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_09.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_10.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_11.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_12.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_13.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_14.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_15.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_16.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_17.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_18.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_19.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_20.jpg,http://assets.iimanager.com/vdata/geoffrogersautoplex_com/2572556_x640_21.jpg"
