"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-18","Used","T9181B","2FMDK49C79BA67606","2009","Ford","Edge","Limited","67146","0","0","0","Gray","Charcoal black","4","6cyl, 3.5L, 265.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-18","Used","P14688A","1FMYU93135KA04745","2005","Ford","Escape","XLT","137108","0","0","0","Red","","4","Duratec 3.0l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","18.0","22.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-16","Used","T9220A","1FTFW1R65DFB65292","2013","Ford","F-150","SVT Raptor","16968","59995","0","55999","Black","Black","4","8cyl, 6.2L, 411.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","11.0","16.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-16","Used","P14674A","1G1ZB5E13BF125549","2011","Chevrolet","Malibu","LS w/1LS","128841","11995","0","7999","Black","Titanium","4","4cyl, 2.4L, 169.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","","22.0","33.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-15","Used","P14701","1FTFW1ET7EFC09161","2014","Ford","F-150","XLT","32847","35995","0","29999","Silver","Steel Gray","4","6cyl, 3.5L, 365.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","15.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-15","Used","P14699","1C6RR7LT3ES335154","2014","Ram","1500","Big Horn","27343","34995","0","30999","Black","Diesel Gray/Black","4","8cyl, 5.7L, 395.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: 8-speed Automatic (8hp70)","","16.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-15","Used","P14700","1FTFW1EF6DFD66642","2013","Ford","F-150","XLT","59619","31995","0","26999","Black","Steel Gray","4","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-13","Used","T9205A","1C3EL56RX4N176552","2004","Chrysler","Sebring","LXi","77468","0","0","0","Black","Dark Slate Gray","4","6cyl, 2.7L, 200.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-speed Automatic W/od","","21.0","28.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-13","Used","P14698","1FTFX1EF8DFC27447","2013","Ford","F-150","STX","36301","30995","0","26999","Black","Steel Gray","2","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-12","Certified","P14619B","3FA6P0LU6DR189298","2013","Ford","Fusion","SE Hybrid","51155","20995","0","16908","White","Charcoal Black","4","4cyl, 2.0L","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","E-cvt","","44.0","41.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-12","Used","T8921A","1FTFX1EF5BFA57321","2011","Ford","F-150","XLT","102799","22995","0","18999","Black","Steel Gray","2","8cyl, 5.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Electronic Automatic W/od & Tow/haul Mode","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-12","Used","NA14544B","1FMCU0D75BKB66817","2011","Ford","Escape","XLT","79083","15995","0","11999","Red","Charcoal Black","4","4cyl, 2.5L, 171.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic W/od","","23.0","28.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-11","Used","P14696","1HGCM56856A049081","2006","Honda","Accord Sedan","EX-L","111210","11995","0","7999","Gray","Gray","4","4cyl, 2.4L, 166.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-speed Automatic W/od","","24.0","34.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-11","Used","T9061B","1GNFK16Z25J161992","2005","Chevrolet","Suburban","LT","134499","13995","0","9999","Blue","Gray/Dark Charcoal","4","8cyl, 5.3L, 295.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 4-speed Automatic","","14.0","18.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-09","Used","P14624A","5NPDH4AE2GH738794","2016","Hyundai","Elantra","Value Edition","12820","20995","0","16999","Blue","Black","4","4cyl, 1.8L, 145.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/shiftronic -inc:","","28.0","38.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-08","Used","NA14570A","JF2GPACC3F8251144","2015","Subaru","XV Crosstrek","Premium","11992","2995","0","22899","Beige","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","34.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","T9195A","1J4FA44S85P384628","2005","Jeep","Wrangler","Unlimited","138794","17995","0","13999","Red","Dark Slate Gray","2","PowerTech 4.0L I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","15.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14689","1N6AA0EJ8CN306239","2012","Nissan","Titan","S","40678","27995","0","23999","White","Charcoal","4","Endurance 5.6L V8 DOHC 32V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","12.0","17.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14684","1C4RJFBT1CC184849","2012","Jeep","Grand Cherokee","Limited","44316","30995","0","27999","Red","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","13.0","20.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14685","1FTFX1EF8CFC39760","2012","Ford","F-150","XLT","48843","29995","0","25999","Blue","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14693","1N4AA5AP0DC818221","2013","Nissan","Maxima","3.5 SV w/Sport Pkg","27771","26995","0","21694","Black","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","19.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14692","KM8JUCAC1AU057283","2010","Hyundai","Tucson","Limited","58016","18995","0","14999","Silver","Black","4","2.4L 4-Cylinder MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","21.0","28.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14687","1FTFW1ET2EFB07850","2014","Ford","F-150","Limited","21170","43995","0","39999","Black","Marina Blue/Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14686","1FMJU2A55CEF22947","2012","Ford","Expedition","Limited","56857","37995","0","33999","White","","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-05","Certified","P14681","1FMJU2A58EEF05367","2014","Ford","Expedition","Limited","38206","40995","0","37999","White","","4","5.4L V8 SOHC 24V FFV","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","13.0","18.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-05","Certified","P14682","1FTFW1ET5BFB88662","2011","Ford","F-150","Platinum","59076","32995","0","28758","White","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-05","Used","P14683","1FDAE55S82HB22490","2002","Ford","E-550","Standard","15320","20995","0","17999","White","Gray","","6.8L V10","","","","4-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
