"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-04-12","New","JC293769","1C4RJFN94JC293769","2018","Jeep","Grand Cherokee","Trackhawk","5995","0","0","0","White","Sepia/black","4","HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","11.0","17.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2018-06-21","New","JG212175","3C6UR5FJ7JG212175","2018","Ram","2500","Laramie","185","0","0","49600","Black","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2018-09-06","New","JH283858","2C3CDZFJ7JH283858","2018","Dodge","Challenger","R/T Scat Pack","196","0","0","44715","Gold","Black","2","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2018-09-22","New","JH306035","2C3CDZBT4JH306035","2018","Dodge","Challenger","R/T","210","0","0","40880","Other","Black","2","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-04-28","New","JW252635","1C4HJXDN0JW252635","2018","Jeep","Wrangler Unlimited","Unlimited Sport S","200","0","0","40755","Blue","Black","4","2.0L 4-Cylinder Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-14","New","KC646606","1C4RJFBG5KC646606","2019","Jeep","Grand Cherokee","Limited","200","0","0","0","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-04-19","New","KD109296A","1C4PJLDX9KD109296","2019","Jeep","Cherokee","Limited","0","0","0","27605","Green","Black","4","3.2L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-02-20","New","KD379256","1C4PJMBX8KD379256","2019","Jeep","Cherokee","Trailhawk","0","0","0","34875","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-13","New","KD443688","1C4PJLDB2KD443688","2019","Jeep","Cherokee","Limited","567","0","0","0","Black","Ski Gray/black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-10-16","New","KE565128","3C6URVJG8KE565128","2019","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L 6-Cylinder","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-10-16","New","KE565129","3C6URVJGXKE565129","2019","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L 6-Cylinder","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-04-05","New","KG527397","3C7WRTCL0KG527397","2019","Ram","3500 Chassis Cab","Tradesman","14","0","0","52190","White","Diesel Gray/black","4","6.7L 6-Cylinder Diesel Turbocharged","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-04-16","New","KG531704","3C7WRMELXKG531704","2019","Ram","5500 Chassis Cab","Tradesman","13","0","0","0","White","Black","4","6.7L 6-Cylinder Diesel Turbocharged","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-08","New","KG702824","3C6JR6DT5KG702824","2019","Ram","1500 Classic","Tradesman","16","0","0","0","White","Diesel Gray/black","2","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-07","New","KG702825","3C6JR6DT7KG702825","2019","Ram","1500 Classic","Tradesman","9","0","0","0","White","Diesel Gray/black","2","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-13","New","KG718492","3C6UR5PL5KG718492","2019","Ram","2500","Laramie Longhorn","9","0","0","0","Blue","Cattle Tan/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-03-23","New","KH518523-1","2C3CDZKG8KH518523","2019","Dodge","Challenger","GT","200","0","0","32545","Other","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-15","New","KH749043","2C3CDXGJ8KH749043","2019","Dodge","Charger","R/T Scat Pack","13","0","0","0","Black","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","15.0","24.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2018-11-28","New","KN671435","1C6SRFJT2KN671435","2019","Ram","1500","Laramie","32800","0","0","47555","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-08","New","KR792447","2C4RDGBG0KR792447","2019","Dodge","Grand Caravan","SE","200","0","0","0","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2018-11-09","New","KW507370","1C4HJXDG2KW507370","2019","Jeep","Wrangler Unlimited","Unlimited Sport S","25","0","0","38870","Silver","Black","4","3.6L 6-Cylinder","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-07-02","New","KW683380","1C4HJXEN0KW683380","2019","Jeep","Wrangler Unlimited","Unlimited Sahara","10","0","0","45060","Gray","Black","4","2.0L 4-Cylinder Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-11","New","L6P31402","ZFBHRFAB2L6P31402","2020","Ram","ProMaster City Cargo Van","Tradesman","13","0","0","0","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-13","New","L6P38779","ZFBHRFAB7L6P38779","2020","Ram","ProMaster City Cargo Van","Tradesman","16","0","0","0","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","21.0","28.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-14","New","LC217328","1C4RJFBG4LC217328","2020","Jeep","Grand Cherokee","Limited","10","0","0","0","Purple","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-14","New","LC217355","1C4RJFBG7LC217355","2020","Jeep","Grand Cherokee","Limited","10","0","0","0","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-10-22","New","LE104848","3C6TRVAGXLE104848","2020","Ram","ProMaster Cargo Van","Low Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-10-30","New","LE106594","3C6TRVBG6LE106594","2020","Ram","ProMaster Cargo Van","Base","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-10-29","New","LE106595","3C6TRVBG8LE106595","2020","Ram","ProMaster Cargo Van","Base","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-01","New","LE106596","3C6TRVBGXLE106596","2020","Ram","ProMaster Cargo Van","Base","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-15","New","LE110185","3C6TRVDG2LE110185","2020","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-18","New","LE110186","3C6TRVDG4LE110186","2020","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-18","New","LE110419","3C6URVJG0LE110419","2020","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-18","New","LE110421","3C6URVJG9LE110421","2020","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
"2019-11-16","New","LL140801","1C6JJTAG7LL140801","2020","Jeep","Gladiator","Sport S","200","0","0","0","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Performance Chrysler Jeep Dodge Ram Columbus"," 1130 Automall Dr","Columbus","OH","43228",""
